Time;Bid;Ask
08:21:59.403;4.4500;4.6800
08:20:30.865;4.4600;4.6900
08:19:57.865;4.4800;4.7100
08:18:49.441;4.4700;4.7000
08:17:37.112;4.4600;4.6900
08:16:33.631;4.4400;4.6700
08:15:01.683;4.4300;4.6600
08:14:56.455;4.4400;4.6700
08:13:53.340;4.4200;4.6500
08:12:55.027;4.4200;4.6500
08:10:45.488;4.4000;4.6300
08:09:57.577;4.4000;4.6300
08:08:26.598;4.3400;4.5700
08:07:48.905;4.3700;4.6000
08:06:53.618;4.3800;4.6100
08:05:59.642;4.3700;4.6000
08:03:50.935;4.3800;4.6100
08:02:49.218;4.4000;4.6300
08:01:28.434;4.4000;4.6300
08:00:44.871;4.4200;4.6500
