Time;Bid;Ask
12:18:55.526;6.5300;0.0000
12:17:54.117;6.5100;0.0000
12:16:39.954;6.5000;0.0000
12:15:57.582;6.5200;0.0000
12:14:56.423;6.4900;0.0000
12:12:10.634;6.5400;0.0000
12:11:21.434;6.5600;0.0000
12:10:36.695;6.5800;0.0000
12:09:09.357;6.5700;0.0000
12:08:36.958;6.6000;0.0000
12:07:36.035;6.6100;0.0000
12:06:46.010;6.6000;0.0000
12:05:53.859;6.6000;0.0000
12:04:51.468;6.5400;0.0000
12:03:46.205;6.5400;0.0000
12:02:49.298;6.5400;0.0000
12:01:56.720;6.5400;0.0000
12:00:46.433;6.5300;0.0000
11:59:56.589;6.5400;0.0000
11:58:03.864;6.5400;0.0000
11:56:44.159;6.5500;0.0000
11:55:38.354;6.5500;0.0000
11:54:58.096;6.5900;0.0000
11:53:56.195;6.6000;0.0000
11:52:34.613;6.6000;0.0000
11:51:30.156;6.6200;0.0000
11:49:55.368;6.6200;0.0000
11:48:51.920;6.6200;0.0000
11:47:38.502;6.5900;0.0000
11:46:30.567;6.6200;0.0000
11:45:36.299;6.6500;0.0000
11:44:49.503;6.6300;0.0000
11:43:56.185;6.6400;0.0000
11:42:55.109;6.6900;0.0000
11:41:59.743;6.6800;0.0000
11:40:56.378;6.7100;0.0000
11:39:51.972;6.6600;0.0000
11:38:58.261;6.6300;0.0000
11:37:53.639;6.6200;0.0000
11:36:55.849;6.6300;0.0000
11:35:21.646;6.6200;0.0000
11:34:20.926;6.6300;0.0000
11:33:59.945;6.6100;0.0000
11:32:58.505;6.6000;0.0000
11:31:45.534;6.5900;0.0000
11:30:49.274;6.5500;0.0000
11:29:39.255;6.5200;0.0000
11:28:57.126;6.5400;0.0000
11:27:44.898;6.5400;0.0000
11:26:57.999;6.5300;0.0000
11:25:14.803;6.5300;0.0000
11:24:27.161;6.5300;0.0000
11:23:52.570;6.5500;0.0000
11:22:48.171;6.5400;0.0000
11:21:59.421;6.5000;0.0000
11:20:46.504;6.5600;0.0000
