Time;Bid;Ask
15:25:25.742;3.2400;3.2600
15:24:55.987;3.2400;3.2600
15:22:06.902;3.2300;3.2500
15:20:30.762;3.2400;3.2600
15:19:16.063;3.2400;3.2600
15:18:51.267;3.2300;3.2500
15:16:34.514;3.2400;3.2600
15:14:46.135;3.2400;3.2600
15:13:45.965;3.2500;3.2700
15:12:30.436;3.2400;3.2600
15:11:56.375;3.2400;3.2600
15:08:05.577;3.2400;3.2600
15:06:15.740;3.2300;3.2500
15:05:50.106;3.2200;3.2400
15:04:42.393;3.2200;3.2400
15:02:06.188;3.2300;3.2500
15:01:42.365;3.2200;3.2400
14:59:21.866;3.2300;3.2500
14:58:46.448;3.2200;3.2400
14:55:13.175;3.2300;3.2500
14:52:51.415;3.2200;3.2400
14:51:49.672;3.2200;3.2400
14:49:35.842;3.2300;3.2500
14:47:07.394;3.2400;3.2600
14:45:51.381;3.2300;3.2500
14:42:18.246;3.2400;3.2600
14:40:44.828;3.2300;3.2500
14:39:53.800;3.2400;3.2600
14:38:51.456;3.2300;3.2500
14:36:02.847;3.2200;3.2400
