Time;Bid;Ask
10:17:56.081;2.2800;2.3700
10:16:38.185;2.2800;2.3700
10:15:58.738;2.3000;2.3900
10:14:53.139;2.2800;2.3800
10:13:57.009;2.2800;2.3800
10:12:57.874;2.2500;2.3500
10:11:45.344;2.2300;2.3300
10:10:29.481;2.2300;2.3300
10:09:48.087;2.2600;2.3600
10:08:57.787;2.2500;2.3500
10:07:56.997;2.2300;2.3300
10:06:55.539;2.2500;2.3500
10:05:54.429;2.2400;2.3400
10:04:48.513;2.2500;2.3500
10:03:56.557;2.2200;2.3200
10:02:53.591;2.1900;2.2900
10:01:54.717;2.2200;2.3200
10:00:54.125;2.2400;2.3400
09:59:43.408;2.1700;2.2700
09:58:57.572;2.1800;2.2800
09:57:54.541;2.1800;2.2800
09:56:34.315;2.1800;2.2800
09:55:59.823;2.1700;2.2700
09:54:51.644;2.1600;2.2600
09:53:45.452;2.1600;2.2600
09:51:52.531;2.1500;2.2500
09:49:25.225;2.1500;2.2500
09:48:44.750;2.1400;2.2400
09:46:08.941;2.1400;2.2400
09:45:24.310;2.1600;2.2600
09:44:49.242;2.1600;2.2600
09:43:10.849;2.1800;2.2800
09:42:56.781;2.1900;2.2900
09:41:46.126;2.1700;2.2700
09:40:14.935;2.1700;2.2700
09:39:55.611;2.1700;2.2700
09:38:58.858;2.1600;2.2600
09:37:38.278;2.1500;2.2500
09:36:46.381;2.1500;2.2500
09:35:52.441;2.1500;2.2500
09:34:44.125;2.1600;2.2600
09:33:58.931;2.1600;2.2600
09:32:50.603;2.1500;2.2500
09:28:00.311;2.1300;2.2300
09:27:53.957;2.1300;2.2300
09:26:58.813;2.1300;2.2300
09:25:56.061;2.1400;2.2400
09:24:50.709;2.1400;2.2400
09:23:51.802;2.1300;2.2300
09:22:54.354;2.1400;2.2400
09:21:41.967;2.1500;2.2500
09:20:55.499;2.1500;2.2500
