Time;Bid;Ask
09:47:37.117;13.5300;13.5400
09:46:57.691;13.5400;13.5500
09:45:56.946;13.5300;13.5400
09:44:48.336;13.4300;13.4400
09:43:56.512;13.4500;13.4600
09:42:58.963;13.4200;13.4300
09:41:57.086;13.4100;13.4200
09:40:58.775;13.3300;13.3400
09:39:53.157;13.3100;13.3200
09:38:45.339;13.3300;13.3400
09:37:50.548;13.3600;13.3700
09:36:54.450;13.3500;13.3600
09:35:46.059;13.3500;13.3600
09:34:30.345;13.3400;13.3500
09:33:58.780;13.3700;13.3800
09:32:55.889;13.3600;13.3700
09:31:58.929;13.4500;13.4600
09:30:38.287;13.4200;13.4300
09:29:58.099;13.4400;13.4500
09:28:51.562;13.4400;13.4500
09:27:59.918;13.4100;13.4200
09:26:55.094;13.4500;13.4600
09:25:31.524;13.5000;13.5100
09:24:52.850;13.4900;13.5000
09:23:26.182;13.5400;13.5500
09:22:56.055;13.5500;13.5600
09:21:56.977;13.5500;13.5600
09:20:56.895;13.5400;13.5500
09:19:47.589;13.5100;13.5200
09:18:48.412;13.5400;13.5500
09:17:57.700;13.5500;13.5600
09:16:52.858;13.5900;13.6000
09:15:56.175;13.5500;13.5600
09:14:47.451;13.5900;13.6000
09:13:26.541;13.5800;13.5900
09:12:46.978;13.5600;13.5700
09:11:52.977;13.5700;13.5800
09:10:53.061;13.6400;13.6500
09:09:59.340;13.6700;13.6800
09:08:53.383;13.5800;13.5900
09:07:54.921;13.5100;13.5200
09:06:41.594;13.5300;13.5400
09:05:58.131;13.5000;13.5100
09:04:56.368;13.5200;13.5300
09:03:59.938;13.5100;13.5200
09:02:38.207;13.5600;13.5700
09:01:59.020;13.5700;13.5800
