Time;Bid;Ask
08:28:30.337;0.9710;1.0100
08:27:31.263;0.9720;1.0100
08:26:56.766;0.9730;1.0100
08:25:46.661;0.9710;1.0100
08:24:59.538;0.9710;1.0100
08:23:42.823;0.9700;1.0100
08:22:59.276;0.9700;1.0100
08:21:59.403;0.9720;1.0100
08:20:57.182;0.9700;1.0100
08:19:57.844;0.9680;1.0100
08:18:49.420;0.9690;1.0100
08:17:37.071;0.9710;1.0100
08:16:33.610;0.9730;1.0100
08:15:52.282;0.9750;1.0100
08:14:56.434;0.9730;1.0100
08:13:53.318;0.9760;1.0200
08:12:54.998;0.9760;1.0200
08:10:45.475;0.9780;1.0200
08:09:57.556;0.9780;1.0200
08:08:26.598;0.9900;1.0300
08:03:20.467;0.9800;1.0200
08:02:52.457;0.9790;1.0200
08:01:28.314;0.9780;1.0200
08:00:44.871;0.9760;1.0200
