Time;Bid;Ask
12:16:36.619;1.2890;0.0000
12:15:57.749;1.2870;0.0000
12:14:57.843;1.2840;0.0000
12:13:49.027;1.2940;0.0000
12:12:35.171;1.2990;0.0000
12:11:58.938;1.2950;0.0000
12:10:57.613;1.2930;0.0000
12:09:59.536;1.3030;0.0000
12:08:58.578;1.3080;0.0000
12:07:58.459;1.3070;0.0000
12:06:57.379;1.3070;0.0000
12:05:44.092;1.3140;0.0000
12:04:59.443;1.3150;0.0000
12:03:55.028;1.3100;0.0000
12:02:52.465;1.3110;0.0000
12:01:56.042;1.3090;0.0000
12:00:59.833;1.3140;0.0000
11:59:47.313;1.3110;0.0000
11:58:56.733;1.3080;0.0000
11:57:48.729;1.3070;0.0000
11:56:45.182;1.3050;0.0000
11:55:56.054;1.3050;0.0000
11:54:45.344;1.2970;0.0000
11:53:34.005;1.2950;0.0000
11:52:58.177;1.3050;0.0000
11:51:59.988;1.3050;0.0000
11:50:44.357;1.3050;0.0000
11:49:59.397;1.3050;0.0000
11:48:55.998;1.3070;0.0000
11:47:59.397;1.3130;0.0000
11:46:53.598;1.3070;0.0000
11:45:58.320;1.3090;0.0000
11:44:55.450;1.3030;0.0000
11:43:59.174;1.3030;0.0000
11:42:58.866;1.3000;0.0000
11:41:47.466;1.2970;0.0000
11:40:53.047;1.2970;0.0000
11:39:57.682;1.2910;0.0000
11:38:50.290;1.2930;0.0000
11:37:58.801;1.2910;0.0000
11:36:46.740;1.2990;0.0000
11:35:55.868;1.3070;0.0000
11:34:53.950;1.3100;0.0000
11:33:56.394;1.3090;0.0000
11:32:59.592;1.3110;0.0000
11:31:55.994;1.3110;0.0000
11:30:50.513;1.3070;0.0000
11:29:57.800;1.3060;0.0000
11:28:50.417;1.3060;0.0000
11:27:59.381;1.3070;0.0000
11:26:47.826;1.2990;0.0000
11:25:59.762;1.3050;0.0000
11:24:59.685;1.3120;0.0000
11:23:52.074;1.3200;0.0000
11:22:22.208;1.3190;0.0000
11:21:57.653;1.3210;0.0000
11:20:59.065;1.3160;0.0000
11:19:59.038;1.3170;0.0000
11:18:59.953;1.3130;0.0000
