Time;Bid;Ask
13:15:54.721;10.9500;10.9800
13:14:58.838;10.9700;11.0000
13:13:40.640;10.9700;11.0000
13:12:52.031;10.9600;10.9900
13:11:37.225;10.9800;11.0100
13:10:50.648;10.9800;11.0100
13:09:25.213;11.0000;11.0300
13:08:54.692;10.9900;11.0200
13:07:58.452;10.9900;11.0200
13:05:54.854;10.9900;11.0200
13:04:50.302;11.0100;11.0400
13:02:13.976;11.0200;11.0500
13:01:50.183;11.0300;11.0600
13:00:46.847;11.0000;11.0300
12:59:57.313;11.0000;11.0300
12:57:06.861;11.0200;11.0500
12:56:31.242;11.0300;11.0600
12:55:04.890;11.0200;11.0500
12:54:34.038;11.0300;11.0600
12:53:47.801;11.0100;11.0400
12:52:58.454;11.0000;11.0300
12:51:59.209;11.0000;11.0300
12:50:56.892;11.0400;11.0700
12:49:37.087;11.0400;11.0700
12:48:43.686;11.0200;11.0500
12:47:50.937;11.0100;11.0400
12:46:16.618;11.0100;11.0400
12:45:12.896;11.0000;11.0300
12:44:49.051;11.0000;11.0300
12:42:52.545;11.0100;11.0400
12:40:31.925;11.0000;11.0300
12:39:50.544;10.9900;11.0200
12:38:59.807;11.0100;11.0400
12:37:24.212;11.0000;11.0300
12:36:49.017;10.9700;11.0000
12:35:42.687;10.9600;10.9900
12:34:38.456;10.9600;10.9900
12:33:35.863;10.9300;10.9600
12:32:43.075;10.9500;10.9800
12:31:06.580;10.9500;10.9800
12:30:36.974;10.9500;10.9800
12:29:57.330;10.9300;10.9600
12:27:48.020;10.9300;10.9600
12:26:47.624;10.9400;10.9700
12:25:45.179;10.9500;10.9800
12:24:56.325;10.9400;10.9700
12:23:57.016;10.9400;10.9700
12:22:58.531;10.9600;10.9900
12:21:58.368;10.9700;11.0000
12:20:55.258;10.9800;11.0100
12:19:59.792;10.9800;11.0100
12:18:07.150;11.0000;11.0300
12:17:58.070;11.0100;11.0400
