Time;Bid;Ask
11:30:32.509;5.6900;5.8300
11:29:54.510;5.6890;5.8290
11:28:24.945;5.6940;5.8340
11:27:52.275;5.6940;5.8340
11:26:55.073;5.6970;5.8370
11:25:53.820;5.7050;5.8450
11:24:59.436;5.7050;5.8450
11:23:52.487;5.7050;5.8450
11:22:49.349;5.7030;5.8430
11:21:56.110;5.7040;5.8440
11:20:54.848;5.7040;5.8440
11:19:37.406;5.7050;5.8450
11:18:44.735;5.7060;5.8460
11:17:52.380;5.7060;5.8460
11:16:55.489;5.7050;5.8450
11:15:58.233;5.7050;5.8450
11:14:55.877;5.7100;5.8500
11:13:56.734;5.7100;5.8500
11:12:54.537;5.7120;5.8520
11:11:36.554;5.7120;5.8520
11:10:57.442;5.7130;5.8530
11:09:31.425;5.7160;5.8560
11:08:58.390;5.7160;5.8560
11:07:45.518;5.7150;5.8550
11:06:54.487;5.7130;5.8530
11:05:58.964;5.7160;5.8560
11:04:48.832;5.7140;5.8540
11:03:51.235;5.7130;5.8530
11:02:59.752;5.7200;5.8600
11:01:54.372;5.7140;5.8540
11:00:52.980;5.7140;5.8540
10:59:58.686;5.7120;5.8520
10:58:55.128;5.7200;5.8600
10:57:57.490;5.7210;5.8610
10:56:59.529;5.7220;5.8620
10:55:14.086;5.7230;5.8630
10:54:53.425;5.7240;5.8640
10:53:41.499;5.7210;5.8610
10:52:58.251;5.7210;5.8610
10:51:59.945;5.7260;5.8660
10:50:58.053;5.7320;5.8730
10:49:58.648;5.7270;5.8670
10:48:56.159;5.7270;5.8670
10:47:35.510;5.7290;5.8700
10:46:59.255;5.7380;5.8790
10:45:59.231;5.7380;5.8790
10:44:56.794;5.7210;5.8610
10:43:57.206;5.7080;5.8480
10:42:58.242;5.7100;5.8500
10:41:51.264;5.7100;5.8500
10:40:59.817;5.7100;5.8500
10:39:55.374;5.7080;5.8480
10:38:48.241;5.7110;5.8510
10:37:59.137;5.7120;5.8520
10:36:54.618;5.7130;5.8530
10:35:55.981;5.7100;5.8500
10:34:34.321;5.7080;5.8480
10:33:24.162;5.7000;5.8400
