Time;Bid;Ask
13:16:30.419;2.4800;2.5100
13:15:00.148;2.4600;2.4900
13:10:23.424;2.4700;2.5000
13:09:42.406;2.4600;2.4900
13:08:03.567;2.4600;2.4900
13:06:14.694;2.4700;2.5000
13:05:44.808;2.4600;2.4900
13:04:55.266;2.4700;2.5000
13:03:34.587;2.4700;2.5000
13:02:46.153;2.4600;2.4900
13:00:09.368;2.4700;2.5000
12:58:23.258;2.4700;2.5000
12:57:03.904;2.4800;2.5100
12:53:19.848;2.4900;2.5200
12:52:30.431;2.4800;2.5100
12:51:36.089;2.4700;2.5000
12:50:33.812;2.4800;2.5100
12:49:55.451;2.4800;2.5100
12:48:06.910;2.4800;2.5100
12:47:30.290;2.4700;2.5000
12:42:55.034;2.4600;2.4900
12:41:54.112;2.4600;2.4900
12:40:25.337;2.4700;2.5000
12:35:39.801;2.4700;2.5000
12:34:44.652;2.4600;2.4900
12:32:21.255;2.4700;2.5000
12:31:46.940;2.4800;2.5100
12:30:52.787;2.4700;2.5000
12:28:21.209;2.4900;2.5200
12:24:32.624;2.5000;2.5300
12:23:26.010;2.5000;2.5300
12:22:24.626;2.5100;2.5400
12:21:40.849;2.5000;2.5300
12:20:50.449;2.5100;2.5400
12:19:42.267;2.5200;2.5500
