Time;Bid;Ask
12:15:25.484;1.9500;0.0000
12:14:46.926;1.9400;0.0000
12:12:13.548;1.9500;0.0000
12:06:09.561;1.9400;0.0000
12:05:19.941;1.9400;0.0000
12:03:30.651;1.9500;0.0000
11:59:06.372;1.9500;0.0000
11:54:20.528;1.9600;0.0000
11:53:59.961;1.9600;0.0000
11:51:38.189;1.9500;0.0000
11:50:46.168;1.9600;0.0000
11:48:03.148;1.9500;0.0000
11:47:59.192;1.9500;0.0000
11:40:28.123;1.9400;0.0000
11:39:21.819;1.9300;0.0000
11:38:22.990;1.9400;0.0000
11:34:51.452;1.9300;0.0000
11:32:25.892;1.9400;0.0000
11:30:27.044;1.9400;0.0000
11:28:18.990;1.9400;0.0000
11:25:32.940;1.9600;0.0000
11:24:44.954;1.9600;0.0000
11:23:56.686;1.9600;0.0000
11:22:40.458;1.9500;0.0000
11:21:31.549;1.9600;0.0000
11:19:39.569;1.9500;0.0000
