Time;Bid;Ask
10:12:52.294;3.9800;0.0000
10:11:22.785;3.9700;0.0000
10:10:36.762;3.9600;0.0000
10:09:41.993;3.9700;0.0000
10:08:23.383;3.9500;0.0000
10:07:57.179;3.9500;0.0000
10:06:39.767;3.9600;0.0000
10:05:15.051;3.9500;0.0000
10:03:30.794;3.9400;0.0000
10:02:40.713;3.9300;0.0000
10:01:48.259;3.9200;0.0000
10:00:02.242;3.9400;0.0000
09:58:59.409;3.9300;0.0000
09:57:49.986;3.9100;0.0000
09:56:48.162;3.9200;0.0000
09:55:50.485;3.9500;0.0000
09:54:44.955;3.9200;0.0000
09:53:59.767;3.9300;0.0000
09:52:54.593;3.9100;0.0000
09:51:50.626;3.9200;0.0000
09:50:05.624;3.9200;0.0000
09:49:52.482;3.9300;0.0000
09:48:56.765;3.9300;0.0000
09:47:55.444;3.9300;0.0000
09:46:56.908;3.9300;0.0000
09:45:49.889;3.9200;0.0000
09:44:58.596;3.9200;0.0000
09:43:44.555;3.9500;0.0000
09:42:46.209;3.9400;0.0000
09:41:35.780;3.9500;0.0000
09:40:59.457;3.9500;0.0000
09:39:53.984;3.9600;0.0000
09:38:58.025;3.9800;0.0000
09:37:46.302;3.9600;0.0000
09:36:18.263;3.9400;0.0000
09:35:59.209;3.9300;0.0000
09:34:42.552;3.9300;0.0000
09:33:58.609;3.9600;0.0000
09:32:40.099;3.9400;0.0000
09:31:57.588;3.9200;0.0000
09:30:51.549;3.9600;0.0000
09:29:51.049;3.9500;0.0000
09:28:54.795;3.9300;0.0000
09:27:59.182;3.9100;0.0000
09:26:57.992;3.9500;0.0000
09:25:24.550;3.9200;0.0000
09:24:33.913;3.9100;0.0000
09:23:51.486;3.9300;0.0000
09:22:58.193;3.9300;0.0000
09:21:15.824;3.9100;0.0000
09:20:59.660;3.8900;0.0000
09:19:49.357;3.9100;0.0000
09:18:18.063;3.9100;0.0000
09:17:34.816;3.8900;0.0000
09:15:37.422;3.8800;0.0000
09:14:56.873;3.8800;0.0000
