Time;Bid;Ask
16:29:22.891;3.3400;0.0000
16:28:49.151;3.3500;0.0000
16:27:52.814;3.3400;0.0000
16:26:41.032;3.3300;0.0000
16:25:28.437;3.3200;0.0000
16:24:33.882;3.3000;0.0000
16:23:56.094;3.3000;0.0000
16:22:48.569;3.3100;0.0000
16:21:43.625;3.3200;0.0000
16:20:18.599;3.3400;0.0000
16:19:51.475;3.3500;0.0000
16:18:18.647;3.3400;0.0000
16:17:46.728;3.3400;0.0000
16:16:59.755;3.3400;0.0000
16:15:59.371;3.3500;0.0000
16:14:52.127;3.3500;0.0000
16:13:56.749;3.3400;0.0000
16:12:58.639;3.3400;0.0000
16:11:50.324;3.3100;0.0000
16:10:58.670;3.3200;0.0000
16:09:55.086;3.3400;0.0000
16:08:53.484;3.3100;0.0000
16:07:50.126;3.3200;0.0000
16:06:54.736;3.2900;0.0000
16:05:43.874;3.2900;0.0000
16:04:53.022;3.3100;0.0000
16:03:57.232;3.3100;0.0000
16:02:43.698;3.2700;0.0000
16:01:38.529;3.2900;0.0000
16:00:59.153;3.2800;0.0000
15:59:54.908;3.2900;0.0000
15:58:30.359;3.3000;0.0000
15:57:30.962;3.3200;0.0000
15:56:58.215;3.3500;0.0000
15:55:39.771;3.3200;0.0000
15:54:56.743;3.3300;0.0000
15:53:51.157;3.3100;0.0000
15:52:55.000;3.3200;0.0000
15:51:55.647;3.3500;0.0000
15:50:59.383;3.3500;0.0000
15:49:57.007;3.3300;0.0000
15:48:55.558;3.3400;0.0000
15:47:58.368;3.3200;0.0000
15:46:43.667;3.3200;0.0000
15:45:50.734;3.3200;0.0000
15:44:53.796;3.3400;0.0000
15:43:50.214;3.3700;0.0000
15:42:59.230;3.3600;0.0000
15:41:55.653;3.3300;0.0000
15:40:58.533;3.3800;0.0000
15:39:50.184;3.3700;0.0000
15:38:57.638;3.3300;0.0000
15:37:55.282;3.3400;0.0000
15:36:56.474;3.3200;0.0000
15:35:57.200;3.3300;0.0000
15:34:54.255;3.3000;0.0000
15:33:42.987;3.2600;0.0000
15:32:50.555;3.2400;0.0000
15:31:58.356;3.2800;0.0000
15:30:46.522;3.2900;0.0000
