Time;Bid;Ask
13:22:49.234;7.7610;7.7760
13:21:53.632;7.7610;7.7760
13:18:08.942;7.6910;7.7060
13:17:41.071;7.6810;7.6960
13:16:57.133;7.6810;7.6960
13:14:45.650;7.6910;7.7060
13:13:38.787;7.7710;7.7860
13:12:50.231;7.7860;7.8010
13:11:52.474;7.7560;7.7710
13:10:27.485;7.7660;7.7810
13:09:57.651;7.7710;7.7860
13:07:45.362;7.7560;7.7710
13:06:54.128;7.7360;7.7510
13:05:38.374;7.7560;7.7710
13:03:55.413;7.7810;7.7960
13:02:54.491;7.7560;7.7710
13:01:50.324;7.7510;7.7660
13:00:56.377;7.7210;7.7360
12:59:59.251;7.7410;7.7560
12:58:57.027;7.7410;7.7560
12:57:26.738;7.7410;7.7560
12:55:54.908;7.6910;7.7060
12:53:51.681;7.8010;7.8160
12:52:28.297;7.8010;7.8160
12:51:57.192;7.8010;7.8160
12:50:12.180;7.7960;7.8110
12:49:57.496;7.7860;7.8010
12:48:19.603;7.7760;7.7910
12:47:27.696;7.7860;7.8010
12:46:59.502;7.7760;7.7910
12:45:47.733;7.7710;7.7860
12:44:40.194;7.7810;7.7960
12:43:05.813;7.7760;7.7910
12:42:58.747;7.7810;7.7960
12:41:51.588;7.7860;7.8010
12:40:03.411;7.7960;7.8110
12:39:54.730;7.7910;7.8060
12:38:48.696;7.7910;7.8060
12:37:58.808;7.7860;7.8010
12:36:50.722;7.7710;7.7860
12:35:21.665;7.7910;7.8060
12:34:40.893;7.8010;7.8160
12:33:42.297;7.7860;7.8010
12:32:54.152;7.7860;7.8010
12:31:21.066;7.7760;7.7910
12:30:17.999;7.7760;7.7910
12:29:41.554;7.7560;7.7710
12:28:53.995;7.7460;7.7610
12:27:30.202;7.7560;7.7710
12:26:51.965;7.7560;7.7710
12:25:41.361;7.7660;7.7810
12:24:57.369;7.7610;7.7760
