Time;Bid;Ask
16:17:26.997;0.6600;0.6800
16:16:43.259;0.6600;0.6800
16:14:25.092;0.6500;0.6700
16:13:56.896;0.6600;0.6800
16:11:46.769;0.6600;0.6800
16:10:55.804;0.6600;0.6800
16:08:03.748;0.6500;0.6700
16:05:20.533;0.6400;0.6600
16:03:33.476;0.6300;0.6500
16:02:05.141;0.6400;0.6800
16:00:13.029;0.6300;0.6700
15:59:25.014;0.6400;0.6800
15:58:01.896;0.6400;0.6800
15:56:38.527;0.6400;0.6600
15:53:22.516;0.6400;0.6600
15:52:56.101;0.6300;0.6500
15:50:21.221;0.6200;0.6400
15:49:52.081;0.6300;0.6500
15:47:48.744;0.6300;0.6500
15:46:19.250;0.6200;0.6400
15:41:36.070;0.6200;0.6400
15:40:12.702;0.6100;0.6300
15:39:57.085;0.6100;0.6300
15:37:20.972;0.6000;0.6200
15:36:51.353;0.6000;0.6200
15:35:46.554;0.6100;0.6300
15:34:57.061;0.6300;0.6500
15:33:37.160;0.6200;0.6400
15:32:11.321;0.6200;0.6400
15:31:50.841;0.6300;0.6500
15:30:48.527;0.6500;0.6700
15:27:19.929;0.6400;0.6600
15:26:21.924;0.6300;0.6500
15:25:14.752;0.6200;0.6400
