Time;Bid;Ask
13:22:55.333;0.3950;0.3970
13:20:02.142;0.3950;0.3970
13:19:31.621;0.3960;0.3980
13:18:44.911;0.3940;0.3960
13:16:53.986;0.3930;0.3950
13:15:42.815;0.3910;0.3930
13:14:36.981;0.3920;0.3940
13:13:19.736;0.3930;0.3950
13:12:30.147;0.3940;0.3960
13:11:25.524;0.3930;0.3950
13:10:31.037;0.3930;0.3950
13:08:51.837;0.3920;0.3940
13:07:27.127;0.3930;0.3950
13:06:43.343;0.3930;0.3950
13:04:37.236;0.3930;0.3950
13:03:08.707;0.3940;0.3960
13:02:37.785;0.3930;0.3950
13:01:08.175;0.3930;0.3950
13:00:42.633;0.3920;0.3940
12:57:39.025;0.3920;0.3940
12:55:56.224;0.3930;0.3950
12:54:34.464;0.3930;0.3950
12:53:26.463;0.3920;0.3940
12:52:56.972;0.3930;0.3950
12:51:42.773;0.3950;0.3970
12:50:04.360;0.3950;0.3970
12:49:33.679;0.3960;0.3980
12:48:42.665;0.3970;0.3990
12:47:46.213;0.3970;0.3990
12:46:14.065;0.3970;0.3990
12:45:56.049;0.3970;0.3990
12:44:34.296;0.3970;0.3990
12:43:11.273;0.3980;0.4000
12:42:52.818;0.3990;0.4010
12:41:54.525;0.4010;0.4030
12:40:50.531;0.4010;0.4030
12:39:46.242;0.4020;0.4040
12:38:44.064;0.4020;0.4040
12:37:59.840;0.4010;0.4030
12:36:57.007;0.4020;0.4040
12:35:47.482;0.4010;0.4030
12:34:40.376;0.4020;0.4040
12:32:40.254;0.4020;0.4040
12:31:24.796;0.4040;0.4060
12:30:03.477;0.4040;0.4060
12:29:52.062;0.4030;0.4050
12:27:40.401;0.4040;0.4060
12:26:49.938;0.4020;0.4040
12:25:41.860;0.4030;0.4050
