Time;Bid;Ask
14:17:49.470;0.8530;0.0000
14:16:56.306;0.8680;0.0000
14:15:57.507;0.8720;0.0000
14:14:58.158;0.8860;0.0000
14:13:28.711;0.8930;0.0000
14:12:49.294;0.8940;0.0000
14:11:57.350;0.8950;0.0000
14:10:38.311;0.8980;0.0000
14:09:54.957;0.8830;0.0000
14:08:47.211;0.9010;0.0000
14:07:48.761;0.9000;0.0000
14:06:57.056;0.9110;0.0000
14:04:36.931;0.8980;0.0000
14:03:28.447;0.8950;0.0000
14:02:53.214;0.8930;0.0000
14:01:46.497;0.8970;0.0000
14:00:58.977;0.9050;0.0000
13:59:59.315;0.8970;0.0000
13:58:59.125;0.8780;0.0000
13:57:40.089;0.9130;0.0000
13:56:56.070;0.9200;0.0000
13:55:55.449;0.9210;0.0000
13:54:56.287;0.9200;0.0000
13:53:57.366;0.9050;0.0000
13:52:59.714;0.9280;0.0000
13:51:56.215;0.9420;0.0000
13:50:54.581;0.9600;0.0000
13:49:36.700;0.9640;0.0000
13:48:48.045;0.9590;0.0000
13:47:44.929;0.9570;0.0000
13:46:50.877;0.9560;0.0000
13:45:58.667;0.9650;0.0000
13:44:50.583;0.9410;0.0000
13:43:56.670;0.9400;0.0000
13:42:54.927;0.9390;0.0000
13:41:59.878;0.9390;0.0000
13:40:56.249;0.9350;0.0000
13:39:56.660;0.9300;0.0000
13:38:57.241;0.9290;0.0000
13:37:59.997;0.9280;0.0000
13:36:54.667;0.9310;0.0000
13:35:59.157;0.9300;0.0000
13:34:59.671;0.9490;0.0000
13:33:56.584;0.9330;0.0000
13:32:54.928;0.9360;0.0000
13:31:58.746;0.9170;0.0000
13:30:57.732;0.8970;0.0000
13:29:53.432;0.8910;0.0000
13:28:59.780;0.8970;0.0000
13:27:58.012;0.8970;0.0000
13:26:56.375;0.8810;0.0000
13:25:59.378;0.9000;0.0000
13:24:58.111;0.9000;0.0000
13:23:53.608;0.8990;0.0000
13:22:59.703;0.8960;0.0000
13:21:54.845;0.9020;0.0000
13:20:57.322;0.9150;0.0000
13:19:57.690;0.9130;0.0000
13:18:51.993;0.8990;0.0000
