Time;Bid;Ask
13:32:35.563;8.2800;8.4000
13:31:53.588;8.3000;8.4200
13:30:54.625;8.3300;8.4500
13:29:55.069;8.3600;8.4800
13:28:59.713;8.3800;8.5000
13:27:43.198;8.3200;8.4400
13:26:48.908;8.2700;8.3900
13:25:57.243;8.2100;8.3300
13:24:51.431;8.1700;8.2900
13:23:46.166;8.1400;8.2600
13:22:55.205;8.2100;8.3300
13:21:36.734;8.1900;8.3100
13:20:47.830;8.1900;8.3100
13:19:47.082;8.2200;8.3400
13:18:59.676;8.1300;8.2500
13:17:59.936;8.1000;8.2200
13:16:47.343;8.0500;8.1700
13:15:54.434;8.0000;8.1200
13:14:40.729;8.0400;8.1600
13:13:52.897;8.0600;8.1800
13:12:57.889;8.1200;8.2400
13:11:38.015;8.0900;8.2100
13:10:40.037;8.0800;8.2000
13:09:57.693;8.0400;8.1600
13:08:52.595;8.0200;8.1400
13:07:58.311;8.0900;8.2100
13:06:58.380;8.0600;8.1800
13:05:57.411;8.0700;8.1900
13:04:56.370;8.0900;8.2100
13:03:08.460;8.1100;8.2300
13:02:45.067;8.0800;8.2000
13:01:45.684;8.0800;8.2000
13:00:57.412;8.0300;8.1500
12:59:52.996;8.0000;8.1200
12:58:25.681;8.0200;8.1400
12:57:53.463;8.0300;8.1500
12:56:51.370;8.1000;8.2200
12:55:55.826;8.0900;8.2100
12:54:59.865;8.0400;8.1600
12:53:51.399;8.0400;8.1600
12:52:56.930;8.1000;8.2200
12:51:43.652;8.1800;8.3000
12:50:43.585;8.1700;8.2900
12:49:52.906;8.2200;8.3400
12:48:57.388;8.2800;8.4000
12:47:57.460;8.2900;8.4100
12:46:47.973;8.2800;8.4000
12:45:58.242;8.2800;8.4000
12:44:59.736;8.3000;8.4200
12:43:59.953;8.3600;8.4800
12:42:59.302;8.4000;8.5200
12:41:58.369;8.4900;8.6100
12:40:58.341;8.4800;8.6000
12:39:46.093;8.5400;8.6600
12:38:59.020;8.5600;8.6800
12:37:59.619;8.4800;8.6000
12:36:58.492;8.5300;8.6500
12:35:47.291;8.5200;8.6400
12:34:46.363;8.5500;8.6700
