Time;Bid;Ask
16:20:58.625;5.3200;5.3300
16:19:57.584;5.3000;5.3100
16:18:54.001;5.2700;5.2800
16:17:55.677;5.2400;5.2500
16:16:48.183;5.2800;5.2900
16:15:31.767;5.2800;5.2900
16:14:59.501;5.3000;5.3100
16:13:50.305;5.3000;5.3100
16:12:54.251;5.3400;5.3500
16:11:51.481;5.3300;5.3400
16:10:16.598;5.3200;5.3300
16:09:57.499;5.3300;5.3400
16:08:41.742;5.3200;5.3300
16:07:46.790;5.3600;5.3700
16:06:33.202;5.3300;5.3400
16:05:52.307;5.3300;5.3400
16:04:59.267;5.2800;5.2900
16:03:59.761;5.2700;5.2800
16:02:46.729;5.2600;5.2800
16:01:59.023;5.2500;5.2700
16:00:59.014;5.2400;5.2600
15:59:19.987;5.2700;5.2900
15:58:39.412;5.2800;5.3000
15:57:43.821;5.3000;5.3100
15:56:07.633;5.3100;5.3200
15:55:45.673;5.3100;5.3200
15:54:50.853;5.3100;5.3200
15:53:44.066;5.3000;5.3100
15:52:49.103;5.2900;5.3000
15:51:25.959;5.3000;5.3100
15:50:52.050;5.2700;5.2800
15:49:12.438;5.3000;5.3100
15:48:17.871;5.3000;5.3100
15:47:57.268;5.2900;5.3000
15:46:58.592;5.2800;5.2900
15:45:21.531;5.2300;5.2400
15:44:37.499;5.2300;5.2400
15:43:37.022;5.2300;5.2400
15:42:21.145;5.2200;5.2300
15:41:58.754;5.2400;5.2500
15:40:40.422;5.2400;5.2500
15:39:23.761;5.2200;5.2300
15:38:45.398;5.2300;5.2400
15:37:21.384;5.2500;5.2600
15:36:48.152;5.2700;5.2800
15:35:59.572;5.2700;5.2800
15:34:08.217;5.2600;5.2700
15:33:32.420;5.2500;5.2600
15:32:52.351;5.2500;5.2600
15:31:49.346;5.2400;5.2500
15:30:41.057;5.2200;5.2300
15:28:58.717;5.2000;5.2100
15:26:20.024;5.1900;5.2000
15:25:48.576;5.1800;5.1900
15:24:07.456;5.1800;5.1900
15:23:41.488;5.1700;5.1800
