Time;Bid;Ask
10:28:33.158;4.3400;4.3500
10:27:14.821;4.3400;4.3500
10:25:53.611;4.3300;4.3400
10:24:59.097;4.3200;4.3300
10:21:41.032;4.3200;4.3300
10:20:18.445;4.3100;4.3200
10:19:36.630;4.3200;4.3300
10:13:49.028;4.3100;4.3200
10:11:06.842;4.3000;4.3100
10:10:40.269;4.3100;4.3200
10:06:46.996;4.3000;4.3100
10:03:03.588;4.3000;4.3100
10:00:04.352;4.2900;4.3000
09:50:50.108;4.3000;4.3100
09:49:54.342;4.3100;4.3200
09:48:28.245;4.3000;4.3100
09:40:19.013;4.3100;4.3200
09:38:21.659;4.3000;4.3100
09:36:21.179;4.3100;4.3200
