Time;Bid;Ask
11:23:05.179;1.1300;1.1400
11:22:43.808;1.1200;1.1300
11:09:51.000;1.1300;1.1400
11:06:32.528;1.1400;1.1500
11:04:59.120;1.1300;1.1400
10:59:36.942;1.1400;1.1500
10:57:17.547;1.1300;1.1400
10:56:38.192;1.1400;1.1500
10:54:09.268;1.1300;1.1400
10:53:23.019;1.1300;1.1400
10:51:58.394;1.1400;1.1500
10:48:01.695;1.1300;1.1400
10:47:59.479;1.1200;1.1300
10:46:38.861;1.1300;1.1400
10:38:52.881;1.1200;1.1300
10:37:54.908;1.1100;1.1200
10:36:52.976;1.1200;1.1300
10:34:48.320;1.1100;1.1200
10:31:42.973;1.1200;1.1300
