Time;Bid;Ask
21:59:37.800;2.8300;2.8500
21:58:22.943;2.8300;2.8500
21:56:20.978;2.8300;2.8500
21:55:54.552;2.8200;2.8400
21:54:57.283;2.8200;2.8400
21:52:43.605;2.8200;2.8400
21:51:19.074;2.8200;2.8400
21:50:44.710;2.8300;2.8500
21:48:35.569;2.8300;2.8500
21:47:06.736;2.8200;2.8400
21:45:03.099;2.8300;2.8500
21:44:47.147;2.8400;2.8600
21:43:50.052;2.8400;2.8600
21:42:31.734;2.8400;2.8600
21:41:38.362;2.8300;2.8500
21:40:55.505;2.8200;2.8400
21:38:06.655;2.8400;2.8600
21:37:59.009;2.8400;2.8600
21:36:11.182;2.8500;2.8700
21:34:54.471;2.8600;2.8800
21:33:36.237;2.8700;2.8900
21:32:58.363;2.8700;2.8900
21:31:48.878;2.8700;2.8900
21:30:18.354;2.8800;2.9000
21:26:25.528;2.8800;2.9000
21:25:50.172;2.8800;2.9000
