Time;Bid;Ask
12:09:28.677;4.8500;5.0200
12:08:42.582;4.8400;5.0100
12:07:52.485;4.8500;5.0200
12:06:55.409;4.8500;5.0200
12:05:50.863;4.8300;5.0000
12:04:59.009;4.8300;5.0000
12:03:49.778;4.8100;4.9800
12:02:52.768;4.8000;4.9700
12:01:09.618;4.8000;4.9700
12:00:51.784;4.7800;4.9500
11:59:45.751;4.7800;4.9500
11:58:54.422;4.8000;4.9700
11:57:52.497;4.8300;5.0000
11:56:28.382;4.8600;5.0300
11:55:14.527;4.8900;5.0600
11:54:39.336;4.8700;5.0400
11:53:44.469;4.8700;5.0400
11:52:55.987;4.8900;5.0600
11:51:53.243;4.8900;5.0600
11:50:39.206;4.8900;5.0600
11:49:53.893;4.9000;5.0700
11:48:46.349;4.9200;5.0900
11:47:54.152;4.9600;5.1300
11:46:25.790;4.9800;5.1500
11:45:37.206;4.9900;5.1600
11:44:42.291;4.8900;5.0600
11:43:46.954;4.9000;5.0700
11:42:43.279;4.8900;5.0600
11:41:24.757;4.9000;5.0700
11:40:39.009;4.9100;5.0800
11:39:43.162;4.9100;5.0800
11:38:45.463;4.9100;5.0800
11:37:58.365;4.9400;5.1100
11:36:54.382;4.9400;5.1100
11:35:42.397;4.9200;5.0900
11:34:47.371;4.9200;5.0900
11:33:46.589;4.9200;5.0900
11:31:42.391;4.9200;5.0900
11:30:18.805;4.9200;5.0900
11:29:11.152;4.9200;5.0900
11:28:45.195;4.9300;5.1000
11:27:19.533;4.9300;5.1000
11:26:37.117;4.9300;5.1000
11:25:18.229;4.9400;5.1100
11:24:56.376;4.9200;5.0900
11:23:58.245;4.9200;5.0900
11:22:57.403;4.9100;5.0800
11:21:17.030;4.9000;5.0700
11:20:57.895;4.9000;5.0700
11:19:30.404;4.9000;5.0700
11:18:40.534;4.9100;5.0800
11:16:12.659;4.9100;5.0800
11:15:41.794;4.9000;5.0700
11:14:55.885;4.9100;5.0800
11:13:38.252;4.9100;5.0800
11:12:52.208;4.9300;5.1000
11:11:47.798;4.9200;5.0900
