Time;Bid;Ask
21:59:59.894;0.8990;0.9460
21:58:52.187;0.9010;0.9480
21:57:56.104;0.8990;0.9460
21:56:50.437;0.8980;0.9450
21:55:46.347;0.9020;0.9490
21:54:52.636;0.9020;0.9490
21:53:53.714;0.9050;0.9520
21:52:17.427;0.9050;0.9520
21:48:07.132;0.9050;0.9520
21:47:58.960;0.9040;0.9510
21:46:14.554;0.9010;0.9480
21:44:10.814;0.9000;0.9470
21:43:50.976;0.8990;0.9460
21:38:54.823;0.8960;0.9430
21:36:13.216;0.8950;0.9420
21:35:43.629;0.8950;0.9420
21:33:27.040;0.8960;0.9430
21:32:49.622;0.8940;0.9410
