Time;Bid;Ask
10:21:10.788;1.9800;1.9900
10:20:51.673;1.9900;2.0000
10:19:55.213;2.0000;2.0100
10:18:51.647;1.9500;1.9600
10:17:42.936;1.9300;1.9400
10:16:41.843;1.9500;1.9600
10:15:58.305;1.9700;1.9800
10:14:52.471;1.9600;1.9700
10:13:49.496;1.9200;1.9300
10:12:35.784;1.8900;1.9000
10:11:54.258;1.8700;1.8800
10:10:55.749;1.8500;1.8600
10:09:35.925;1.8800;1.8900
10:08:57.565;1.8800;1.8900
10:07:56.818;1.8100;1.8200
10:06:47.380;1.8200;1.8300
10:05:58.206;1.8000;1.8100
10:04:56.557;1.8100;1.8200
10:03:56.048;1.7900;1.8000
10:02:49.986;1.7800;1.7900
10:01:54.240;1.7800;1.7900
10:00:45.534;1.7600;1.7700
09:59:39.445;1.7800;1.7900
09:58:23.385;1.7800;1.7900
09:57:39.780;1.7800;1.7900
09:56:56.396;1.7800;1.7900
09:55:23.267;1.8100;1.8200
09:54:51.305;1.8000;1.8100
09:53:38.045;1.8200;1.8300
09:52:21.489;1.7700;1.7800
09:51:10.543;1.7800;1.7900
09:50:55.993;1.7900;1.8000
09:49:43.705;1.7900;1.8000
09:48:55.235;1.7900;1.8000
09:47:56.055;1.7600;1.7700
09:46:56.785;1.7700;1.7800
09:45:53.016;1.7600;1.7700
09:44:43.190;1.7600;1.7700
09:43:48.689;1.7900;1.8000
09:42:36.910;1.8100;1.8200
09:41:53.908;1.8100;1.8200
09:40:29.390;1.7800;1.7900
09:39:46.209;1.7800;1.7900
09:38:52.319;1.7800;1.7900
09:37:50.572;1.7700;1.7800
09:36:55.435;1.7700;1.7800
09:35:58.281;1.7600;1.7700
09:34:43.807;1.7300;1.7400
09:33:47.711;1.7200;1.7300
09:32:59.616;1.7300;1.7400
09:31:50.988;1.7300;1.7400
09:30:56.848;1.7400;1.7500
09:29:35.462;1.7300;1.7400
09:28:56.265;1.7400;1.7500
09:27:53.436;1.7700;1.7800
09:26:58.315;1.7500;1.7600
09:25:55.382;1.7300;1.7400
09:24:39.861;1.6900;1.7000
