Time;Bid;Ask
09:43:49.402;7.3300;7.5300
09:41:57.621;7.3400;7.5400
09:40:52.031;7.3300;7.5300
09:39:57.388;7.3300;7.5300
09:38:34.075;7.3400;7.5400
09:32:41.864;7.3400;7.5400
09:31:46.645;7.3400;7.5400
09:29:37.523;7.3300;7.5300
09:28:25.030;7.3300;7.5300
09:27:19.159;7.3400;7.5400
09:25:34.116;7.3500;7.5500
09:22:46.676;7.3400;7.5400
09:15:14.221;7.3300;7.5300
09:14:55.817;7.3200;7.5200
09:12:45.343;7.3200;7.5200
09:11:34.519;7.3400;7.5400
09:10:11.078;7.3200;7.5200
09:06:34.334;7.3300;7.5300
09:05:50.129;7.3400;7.5400
09:04:50.297;7.3300;7.5300
09:03:39.236;7.3100;7.5100
09:02:36.946;7.3200;7.5200
09:00:20.202;7.3100;7.5100
08:58:01.287;7.3000;7.5000
08:57:01.751;7.3100;7.5100
08:56:44.148;7.3000;7.5000
08:45:33.120;7.3100;7.5100
