Time;Bid;Ask
08:30:56.925;0.9840;0.9880
08:29:59.500;0.9850;0.9890
08:28:59.104;0.9850;0.9890
08:27:49.965;0.9800;0.9840
08:26:59.895;0.9830;0.9870
08:25:56.850;0.9800;0.9840
08:24:32.559;0.9800;0.9840
08:23:43.075;0.9790;0.9830
08:22:59.052;0.9750;0.9790
08:21:56.995;0.9760;0.9800
08:20:57.026;0.9750;0.9790
08:19:50.105;0.9700;0.9740
08:18:51.230;0.9700;0.9740
08:17:53.825;0.9700;0.9740
08:16:56.559;0.9690;0.9730
08:15:58.104;0.9700;0.9740
08:14:01.223;0.9700;0.9740
08:11:16.496;0.9690;0.9730
08:10:52.407;0.9690;0.9730
08:09:40.771;0.9690;0.9730
08:08:48.966;0.9680;0.9720
08:07:34.382;0.9670;0.9710
08:06:53.189;0.9670;0.9710
08:05:41.810;0.9690;0.9730
08:04:37.055;0.9650;0.9690
08:03:53.576;0.9660;0.9700
08:01:43.125;0.9670;0.9710
08:00:54.965;0.9680;0.9720
