Time;Bid;Ask
21:59:57.297;3.1900;3.2000
21:58:59.751;3.2200;3.2300
21:57:58.512;3.1900;3.2000
21:56:58.772;3.1700;3.1800
21:55:54.242;3.2000;3.2100
21:54:49.373;3.2800;3.2900
21:53:57.768;3.3400;3.3500
21:52:59.612;3.3200;3.3300
21:51:59.544;3.3800;3.3900
21:50:58.265;3.3500;3.3600
21:49:55.958;3.3100;3.3200
21:48:58.657;3.2400;3.2500
21:47:59.007;3.2900;3.3000
21:46:52.178;3.2800;3.2900
21:45:57.005;3.2900;3.3000
21:44:59.788;3.2800;3.2900
21:43:56.451;3.3300;3.3400
21:42:55.496;3.3700;3.3800
21:41:57.187;3.3600;3.3700
21:40:53.598;3.3700;3.3800
21:39:59.311;3.3700;3.3800
21:38:55.258;3.3300;3.3400
21:37:55.746;3.3100;3.3200
21:36:57.454;3.2700;3.2800
21:35:52.185;3.2500;3.2600
21:34:46.152;3.2500;3.2600
21:33:55.930;3.2000;3.2100
21:32:54.752;3.2400;3.2500
21:31:53.785;3.2200;3.2300
21:30:45.184;3.2300;3.2400
21:29:57.641;3.2400;3.2500
21:28:51.049;3.2300;3.2400
21:27:47.701;3.2600;3.2700
21:26:51.743;3.2700;3.2800
21:25:55.283;3.3000;3.3100
21:24:53.341;3.3000;3.3100
21:23:54.021;3.3200;3.3300
