Time;Bid;Ask
13:28:23.978;0.2540;0.2670
13:27:13.493;0.2550;0.2680
13:26:39.582;0.2540;0.2670
13:24:33.398;0.2530;0.2660
13:23:31.500;0.2540;0.2670
13:21:29.317;0.2550;0.2680
13:20:46.825;0.2550;0.2680
13:18:36.200;0.2540;0.2670
13:17:45.518;0.2560;0.2690
13:15:45.044;0.2570;0.2700
13:14:58.234;0.2580;0.2710
13:13:41.893;0.2570;0.2700
13:12:34.173;0.2580;0.2710
13:11:26.550;0.2570;0.2700
13:10:43.720;0.2580;0.2710
13:09:47.526;0.2560;0.2690
13:08:26.080;0.2560;0.2690
13:07:13.380;0.2570;0.2700
13:06:38.999;0.2570;0.2700
13:05:19.153;0.2570;0.2700
13:04:18.461;0.2590;0.2720
13:03:45.844;0.2600;0.2730
13:02:47.539;0.2590;0.2720
13:01:38.358;0.2620;0.2750
13:00:48.627;0.2630;0.2760
12:59:15.372;0.2650;0.2780
12:58:33.300;0.2660;0.2790
12:57:42.914;0.2650;0.2780
12:52:25.102;0.2670;0.2800
12:51:50.795;0.2660;0.2790
12:50:24.470;0.2670;0.2800
12:48:59.252;0.2680;0.2810
12:47:16.267;0.2690;0.2820
12:46:51.206;0.2690;0.2820
12:45:39.578;0.2700;0.2830
12:43:54.738;0.2690;0.2820
12:41:56.938;0.2680;0.2810
12:40:47.636;0.2690;0.2820
12:39:48.713;0.2680;0.2810
12:38:58.708;0.2720;0.2850
12:36:58.837;0.2720;0.2860
12:35:58.749;0.2720;0.2850
12:34:27.019;0.2700;0.2830
12:33:45.269;0.2700;0.2830
12:32:22.865;0.2680;0.2810
12:31:52.052;0.2660;0.2790
