Time;Bid;Ask
21:22:04.239;5.1200;5.1400
21:21:52.310;5.1300;5.1500
21:20:50.638;5.1200;5.1400
21:19:53.812;5.1200;5.1400
21:18:56.890;5.1100;5.1300
21:17:35.771;5.1000;5.1200
21:16:51.078;5.1000;5.1200
21:15:28.406;5.0800;5.1000
21:14:50.937;5.0700;5.0900
21:13:14.442;5.0600;5.0800
21:12:47.508;5.0600;5.0800
21:11:50.923;5.0900;5.1100
21:10:54.908;5.0900;5.1100
21:09:25.779;5.0700;5.0900
21:08:53.638;5.0700;5.0900
21:07:53.182;5.0800;5.1000
21:06:23.346;5.0500;5.0700
21:05:56.468;5.0500;5.0700
21:04:50.569;5.0500;5.0700
21:03:42.585;5.0400;5.0600
21:02:29.997;5.0300;5.0500
21:01:57.845;5.0300;5.0500
21:00:55.553;5.0400;5.0600
20:59:58.219;5.0000;5.0200
20:58:51.736;4.9900;5.0100
20:57:59.711;5.0100;5.0300
20:56:20.913;4.9900;5.0100
20:55:41.673;4.9900;5.0100
20:54:38.722;4.9900;5.0100
20:53:46.724;4.9700;4.9900
20:52:56.122;4.9800;5.0000
20:50:13.877;4.9900;5.0100
20:49:56.584;5.0200;5.0400
20:48:57.821;5.0200;5.0400
20:47:58.907;5.0300;5.0500
20:46:29.618;5.0500;5.0700
20:45:39.281;5.0600;5.0800
20:44:16.598;5.0700;5.0900
20:43:36.698;5.0800;5.1000
20:42:45.570;5.0900;5.1100
20:41:54.183;5.1000;5.1200
20:40:55.999;5.0900;5.1100
20:39:11.645;5.1000;5.1200
20:38:44.489;5.1100;5.1300
20:37:55.779;5.1200;5.1400
20:36:41.896;5.1200;5.1400
20:35:57.164;5.1100;5.1300
20:34:41.392;5.1200;5.1400
20:33:55.699;5.1200;5.1400
20:32:57.395;5.1300;5.1500
20:31:54.835;5.1300;5.1500
20:30:54.182;5.1200;5.1400
20:29:59.992;5.1500;5.1700
20:28:56.305;5.1700;5.1900
20:27:57.241;5.1900;5.2100
20:26:59.702;5.2200;5.2400
20:25:54.800;5.2000;5.2200
20:24:59.321;5.2100;5.2300
