Time;Bid;Ask
12:19:10.961;0.3500;0.0000
12:18:27.234;0.3400;0.0000
12:17:18.028;0.3400;0.0000
12:16:57.027;0.3500;0.0000
12:15:46.521;0.3600;0.0000
12:14:21.842;0.3600;0.0000
12:13:49.943;0.3700;0.0000
12:12:32.135;0.3700;0.0000
12:11:48.066;0.3800;0.0000
12:10:32.039;0.3500;0.0000
12:09:28.518;0.3600;0.0000
12:08:34.880;0.3600;0.0000
12:07:08.183;0.3600;0.0000
12:06:40.432;0.3500;0.0000
12:05:21.384;0.3500;0.0000
12:04:58.891;0.3400;0.0000
12:03:49.598;0.3600;0.0000
12:01:25.519;0.3500;0.0000
12:00:51.625;0.3600;0.0000
11:59:53.984;0.3800;0.0000
11:58:04.334;0.3600;0.0000
11:57:41.255;0.3500;0.0000
11:56:49.528;0.3500;0.0000
11:55:37.115;0.3300;0.0000
11:54:27.879;0.3400;0.0000
11:53:54.640;0.3300;0.0000
11:52:58.105;0.3200;0.0000
11:51:57.426;0.3000;0.0000
11:50:18.958;0.2900;0.0000
11:49:48.906;0.3000;0.0000
11:48:51.010;0.2900;0.0000
11:47:42.553;0.2900;0.0000
11:46:47.355;0.3000;0.0000
11:45:36.994;0.3200;0.0000
11:44:37.967;0.3000;0.0000
11:43:59.940;0.3200;0.0000
11:41:33.672;0.3000;0.0000
11:40:45.985;0.2900;0.0000
11:39:20.661;0.3100;0.0000
11:38:51.045;0.3100;0.0000
11:37:58.153;0.3000;0.0000
11:36:54.234;0.2900;0.0000
11:35:51.766;0.3300;0.0000
11:34:47.221;0.3300;0.0000
11:33:59.744;0.3600;0.0000
11:32:33.554;0.3700;0.0000
11:31:31.245;0.3900;0.0000
11:30:58.355;0.3900;0.0000
11:29:41.259;0.3700;0.0000
11:28:34.067;0.3600;0.0000
11:27:50.412;0.3700;0.0000
11:26:56.148;0.3800;0.0000
11:25:40.431;0.3500;0.0000
11:24:49.360;0.3300;0.0000
11:23:53.593;0.3400;0.0000
11:22:31.541;0.3500;0.0000
11:21:51.369;0.3400;0.0000
