Time;Bid;Ask
17:23:06.043;2.2900;2.3100
17:22:18.893;2.2800;2.3000
17:20:21.476;2.2900;2.3100
17:17:49.395;2.2900;2.3100
17:13:59.494;2.2800;2.3000
17:10:21.955;2.2700;0.0000
17:03:14.305;2.2600;0.0000
17:02:19.681;2.2700;0.0000
17:01:47.775;2.2600;0.0000
17:00:59.864;2.2500;0.0000
16:55:58.012;2.2600;0.0000
16:53:27.143;2.2500;0.0000
16:52:53.472;2.2600;0.0000
16:51:47.776;2.2600;0.0000
16:47:15.268;2.2700;0.0000
16:43:45.305;2.2800;0.0000
16:41:41.231;2.2700;0.0000
16:34:50.953;2.2800;0.0000
16:33:31.984;2.2700;0.0000
16:30:01.755;2.2600;0.0000
16:28:52.286;2.2700;0.0000
16:25:33.572;2.2800;0.0000
