Time;Bid;Ask
16:15:55.715;3.6400;3.6500
16:14:58.041;3.6000;3.6100
16:13:51.350;3.6300;3.6400
16:12:55.033;3.6500;3.6600
16:11:55.508;3.6300;3.6400
16:10:54.440;3.6500;3.6600
16:09:58.208;3.6400;3.6500
16:08:58.152;3.6500;3.6600
16:07:55.262;3.6500;3.6600
16:06:54.764;3.6300;3.6400
16:05:57.338;3.6100;3.6200
16:04:51.943;3.6100;3.6200
16:03:35.874;3.6300;3.6400
16:02:57.577;3.5800;3.6000
16:01:53.320;3.5700;3.5900
16:00:55.919;3.6000;3.6200
15:59:57.796;3.7100;3.7300
15:58:56.285;3.7200;3.7400
15:57:45.866;3.7500;3.7600
15:56:58.821;3.7000;3.7100
15:55:53.729;3.7700;3.7800
15:54:53.406;3.8200;3.8300
15:53:51.591;3.8900;3.9000
15:52:57.055;3.8100;3.8200
15:51:54.186;3.8200;3.8300
15:50:46.701;3.8200;3.8300
15:49:53.654;3.8300;3.8400
15:48:58.403;3.7900;3.8000
15:47:49.581;3.7500;3.7600
15:46:57.409;3.7900;3.8000
15:45:54.988;3.7400;3.7500
15:44:37.365;3.7600;3.7700
15:43:59.119;3.7200;3.7300
15:42:55.534;3.7500;3.7600
15:41:56.487;3.6900;3.7000
15:40:56.822;3.6800;3.7000
15:39:54.497;3.5800;3.6000
15:38:52.277;3.6700;3.6900
15:37:53.373;3.6100;3.6300
15:36:59.062;3.6000;3.6200
15:35:52.282;3.4800;3.5000
15:34:49.337;3.4900;3.5800
15:33:52.297;3.4700;3.5600
15:32:57.973;3.4900;3.5800
15:31:55.759;3.5500;3.6400
15:30:51.453;3.5300;3.6200
15:29:47.637;3.4600;3.5700
15:28:51.145;3.4300;3.5400
15:27:48.792;3.4300;3.5400
15:26:51.023;3.4100;3.5200
15:25:47.976;3.4500;3.5600
15:24:41.300;3.5000;3.6100
15:22:09.175;3.5000;3.6100
15:20:44.522;3.5000;3.6100
15:19:55.787;3.5200;3.6300
15:18:57.501;3.5200;3.6300
15:17:14.233;3.5400;3.6500
