Time;Bid;Ask
12:13:27.420;1.7400;0.0000
12:12:56.101;1.7200;0.0000
12:11:54.692;1.7100;0.0000
12:10:21.869;1.6800;0.0000
12:09:33.077;1.6800;0.0000
12:08:57.872;1.6800;0.0000
12:07:57.704;1.6600;0.0000
12:06:55.503;1.6700;0.0000
12:05:58.769;1.6500;0.0000
12:04:56.275;1.6800;0.0000
12:03:54.981;1.7100;0.0000
12:02:54.364;1.7100;0.0000
12:01:52.685;1.7000;0.0000
12:00:55.234;1.7200;0.0000
11:59:46.825;1.7000;0.0000
11:58:47.310;1.7300;0.0000
11:57:31.904;1.7300;0.0000
11:56:47.997;1.7100;0.0000
11:55:56.381;1.7000;0.0000
11:54:38.704;1.6800;0.0000
11:53:54.932;1.6700;0.0000
11:52:43.410;1.6600;0.0000
11:51:55.565;1.6600;0.0000
11:50:57.917;1.6500;0.0000
11:49:55.580;1.6700;0.0000
11:48:43.350;1.6600;0.0000
11:47:58.409;1.6600;0.0000
11:46:58.145;1.6800;0.0000
11:45:40.165;1.6500;0.0000
11:44:58.930;1.6800;0.0000
11:43:50.595;1.6600;0.0000
11:42:59.750;1.6100;0.0000
11:41:59.934;1.6000;0.0000
11:40:43.003;1.5800;0.0000
11:39:52.035;1.5800;0.0000
11:38:54.895;1.6100;0.0000
11:37:37.130;1.6300;0.0000
11:36:56.028;1.6000;0.0000
11:35:48.104;1.6300;0.0000
11:34:30.899;1.6600;0.0000
11:33:55.012;1.6600;0.0000
11:32:51.046;1.6700;0.0000
11:31:50.988;1.6800;0.0000
11:30:43.847;1.7200;0.0000
11:29:39.361;1.7700;1.7800
11:28:49.919;1.7400;1.7500
11:27:40.366;1.7400;0.0000
11:26:54.138;1.7700;1.7800
11:25:54.284;1.7800;1.7900
11:24:58.248;1.7600;1.7700
11:23:49.837;1.7400;0.0000
11:22:59.844;1.7400;1.7500
11:21:59.548;1.7700;1.7800
11:20:53.086;1.7500;1.7600
11:19:48.573;1.7200;0.0000
11:18:55.169;1.6900;0.0000
11:17:59.177;1.6500;0.0000
11:16:49.264;1.6700;0.0000
11:15:48.079;1.7100;0.0000
