Time;Bid;Ask
09:19:42.761;5.4140;5.4790
09:18:24.992;5.4130;5.4780
09:15:21.784;5.4130;5.4780
09:11:03.093;5.4140;5.4790
09:09:11.506;5.4130;5.4780
09:08:05.008;5.4120;5.4770
09:06:19.338;5.4170;5.4820
09:03:06.860;5.4070;5.4720
09:02:35.728;5.4080;5.4730
09:01:38.413;5.4100;5.4750
09:00:44.343;5.4090;5.4740
08:59:57.849;5.4180;5.4830
08:58:47.767;5.4120;5.4770
08:55:35.691;5.4190;5.4840
08:52:02.959;5.4200;5.4850
08:47:18.262;5.4200;5.4850
08:43:02.092;5.4220;5.4870
08:42:40.289;5.4230;5.4880
08:41:30.010;5.4230;5.4880
08:39:48.504;5.4240;5.4890
08:35:19.775;5.4280;5.4930
08:30:21.388;5.4290;5.4940
08:28:34.315;5.4260;5.4910
