Time;Bid;Ask
12:11:57.914;1.4010;0.0000
12:10:57.624;1.4010;0.0000
12:09:59.547;1.4060;0.0000
12:08:58.589;1.4130;0.0000
12:07:54.141;1.4040;0.0000
12:06:59.506;1.4080;0.0000
12:05:57.958;1.4150;0.0000
12:04:57.964;1.4190;0.0000
12:03:47.567;1.4200;0.0000
12:02:57.852;1.4230;0.0000
12:01:54.696;1.4220;0.0000
12:00:59.854;1.4200;0.0000
11:59:57.507;1.4090;0.0000
11:58:57.801;1.4060;0.0000
11:57:59.179;1.4110;0.0000
11:56:54.085;1.4110;0.0000
11:55:58.875;1.4110;0.0000
11:54:55.140;1.4050;0.0000
11:53:58.213;1.4070;0.0000
11:52:59.975;1.4070;0.0000
11:51:59.999;1.4070;0.0000
11:50:55.357;1.4100;0.0000
11:49:58.064;1.4080;0.0000
11:48:56.009;1.4060;0.0000
11:47:45.884;1.4020;0.0000
11:46:59.842;1.3980;0.0000
11:45:57.659;1.3990;0.0000
11:44:58.115;1.3890;0.0000
11:43:55.291;1.3890;0.0000
11:42:57.439;1.3910;0.0000
11:41:53.261;1.3980;0.0000
11:40:58.237;1.3980;0.0000
11:39:53.829;1.3960;0.0000
11:38:46.499;1.4020;0.0000
11:37:56.056;1.3970;0.0000
11:36:46.750;1.4020;0.0000
11:35:57.598;1.4060;0.0000
11:34:48.217;1.4100;0.0000
11:33:53.810;1.4100;0.0000
11:32:58.640;1.4120;0.0000
11:31:57.084;1.4110;0.0000
11:30:58.121;1.4090;0.0000
11:29:59.703;1.4070;0.0000
11:28:50.428;1.3990;0.0000
11:27:59.392;1.3910;0.0000
11:26:54.941;1.3880;0.0000
11:25:55.960;1.3960;0.0000
11:24:59.696;1.3990;0.0000
11:23:57.910;1.4030;0.0000
11:22:53.229;1.4040;0.0000
11:21:59.518;1.4060;0.0000
11:20:59.076;1.4030;0.0000
11:19:58.159;1.3960;0.0000
11:18:59.975;1.3950;0.0000
11:17:56.677;1.3900;0.0000
11:16:50.896;1.3970;0.0000
11:15:59.597;1.3970;0.0000
11:14:54.045;1.4000;0.0000
11:13:59.750;1.3960;0.0000
