Time;Bid;Ask
11:37:12.483;4.9800;4.9900
11:36:55.139;4.9800;4.9900
11:34:25.621;4.9900;5.0000
11:33:19.472;5.0000;5.0100
11:32:11.159;4.9900;5.0000
11:31:55.603;4.9800;4.9900
11:29:14.091;4.9800;4.9900
11:28:23.433;4.9800;4.9900
11:26:50.440;4.9700;4.9800
11:25:53.477;4.9700;4.9800
11:24:49.766;4.9700;4.9800
11:21:32.920;4.9800;4.9900
11:19:45.462;4.9800;4.9900
11:18:25.046;4.9900;5.0000
11:17:53.597;5.0000;5.0100
11:16:55.850;5.0000;5.0100
11:15:29.741;4.9900;5.0000
11:14:35.305;5.0000;5.0100
11:13:45.604;4.9900;5.0000
11:12:59.083;5.0000;5.0100
11:11:14.803;4.9900;5.0000
11:10:59.137;4.9800;4.9900
11:09:57.281;4.9900;5.0000
11:07:20.170;4.9900;5.0000
11:06:57.408;5.0000;5.0100
11:04:47.617;4.9900;5.0000
11:03:53.735;4.9900;5.0000
11:02:41.150;5.0000;5.0100
11:01:51.054;4.9900;5.0000
11:00:54.068;4.9900;5.0000
10:59:57.068;4.9900;5.0000
10:58:27.420;5.0000;5.0100
10:57:59.184;5.0000;5.0100
10:56:55.013;5.0000;5.0100
10:55:43.936;5.0000;5.0100
10:54:52.751;5.0000;5.0100
10:52:53.338;5.0100;5.0200
10:51:57.281;5.0000;5.0100
10:50:45.145;5.0100;5.0200
10:49:45.052;5.0100;5.0200
10:48:28.659;5.0200;5.0300
10:47:05.469;5.0300;5.0400
10:46:59.833;5.0300;5.0400
10:45:48.826;5.0200;5.0300
10:43:27.211;5.0300;5.0400
10:42:45.199;5.0400;5.0500
