Time;Bid;Ask
13:19:40.522;1.7700;1.8300
13:12:21.459;1.7800;1.8400
13:11:11.901;1.7700;1.8300
13:07:42.507;1.7800;1.8400
13:05:18.659;1.7700;1.8300
13:04:55.458;1.7800;1.8400
13:02:01.667;1.7900;1.8500
13:01:34.784;1.8000;1.8600
12:59:54.182;1.7900;1.8500
12:57:56.957;1.7900;1.8500
12:56:59.844;1.7900;1.8500
12:55:56.151;1.8000;1.8600
12:54:59.116;1.8000;1.8600
12:53:51.890;1.7900;1.8500
12:51:41.321;1.7900;1.8500
12:50:52.499;1.7900;1.8500
12:49:59.153;1.7800;1.8400
12:48:45.716;1.7700;1.8300
12:45:32.819;1.7900;1.8500
12:44:29.575;1.7900;1.8500
12:43:14.046;1.7900;1.8500
12:42:42.663;1.7900;1.8500
12:41:30.912;1.7900;1.8500
12:40:51.763;1.7900;1.8500
12:39:51.818;1.7900;1.8500
12:38:53.097;1.7900;1.8500
12:37:53.079;1.7800;1.8400
12:36:54.289;1.7900;1.8500
12:35:54.316;1.7900;1.8500
12:34:58.916;1.7900;1.8500
12:33:58.067;1.7700;1.8300
12:32:51.796;1.7700;1.8300
12:31:59.997;1.7800;1.8400
12:30:57.512;1.7800;1.8400
12:29:28.214;1.7900;1.8500
12:26:03.229;1.7900;1.8500
