Time;Bid;Ask
09:49:26.666;1.8100;0.0000
09:48:22.275;1.8200;1.8300
09:47:41.729;1.8100;1.8200
09:45:53.037;1.8100;0.0000
09:44:34.032;1.8200;1.8300
09:43:20.984;1.8100;0.0000
09:42:53.798;1.8100;0.0000
09:41:57.243;1.8100;0.0000
09:39:40.404;1.7900;0.0000
09:35:21.044;1.7800;0.0000
09:34:21.214;1.7700;0.0000
09:30:50.053;1.7600;0.0000
09:29:19.384;1.7500;0.0000
09:27:41.272;1.7600;0.0000
09:26:23.045;1.7600;0.0000
09:23:26.332;1.7500;0.0000
09:21:07.414;1.7600;0.0000
09:20:26.020;1.7400;0.0000
09:16:21.306;1.7600;0.0000
09:15:13.128;1.7600;0.0000
09:14:11.287;1.7800;0.0000
09:12:03.591;1.8000;0.0000
09:10:28.395;1.7900;0.0000
09:09:34.829;1.7900;0.0000
09:07:52.875;1.8000;0.0000
09:06:04.462;1.8000;0.0000
09:05:54.062;1.7900;0.0000
09:03:38.285;1.8000;0.0000
09:02:01.716;1.7800;0.0000
09:01:40.599;1.7900;0.0000
