Time;Bid;Ask
10:21:10.597;2.1800;2.1900
10:20:51.493;2.1900;2.2000
10:19:55.004;2.2000;2.2100
10:18:51.553;2.1500;2.1600
10:17:48.453;2.1400;2.1500
10:16:37.639;2.1500;2.1600
10:15:58.000;2.1700;2.1800
10:14:52.071;2.1600;2.1700
10:13:56.471;2.1200;2.1300
10:12:42.271;2.1000;2.1100
10:11:44.510;2.0800;2.0900
10:10:55.622;2.0500;2.0600
10:09:35.712;2.0800;2.0900
10:08:57.460;2.0800;2.0900
10:07:00.313;2.0200;2.0300
10:06:54.956;2.0300;2.0400
10:05:40.657;2.0100;2.0200
10:04:56.452;2.0100;2.0200
10:03:49.018;1.9900;2.0000
10:02:57.797;1.9800;1.9900
10:01:53.999;1.9900;2.0000
10:00:53.247;1.9700;1.9800
09:59:28.419;1.9800;1.9900
09:58:45.154;1.9900;2.0000
09:57:57.852;1.9800;1.9900
09:56:56.047;1.9800;1.9900
09:55:50.084;2.0100;2.0200
09:54:07.291;2.0100;2.0200
09:53:29.590;2.0200;2.0300
09:52:43.785;1.9700;1.9800
09:51:52.065;1.9900;2.0000
09:50:55.740;1.9900;2.0000
09:49:51.911;1.9900;2.0000
09:48:55.066;2.0000;2.0100
09:47:36.169;1.9600;1.9700
09:46:56.372;1.9700;1.9800
09:45:52.730;1.9700;1.9800
09:44:48.745;1.9700;1.9800
09:43:56.471;1.9900;2.0000
09:42:45.542;2.0200;2.0300
09:41:53.548;2.0100;2.0200
09:40:55.460;1.9800;1.9900
09:39:55.314;1.9800;1.9900
09:38:46.656;1.9800;1.9900
09:37:59.514;1.9800;1.9900
09:36:45.588;1.9800;1.9900
09:35:43.939;1.9600;1.9700
09:34:57.186;1.9400;1.9500
09:33:42.639;1.9300;1.9400
09:32:59.214;1.9300;1.9400
09:31:56.261;1.9300;1.9400
09:30:45.281;1.9400;1.9500
09:29:51.736;1.9400;1.9500
09:28:33.333;1.9500;1.9600
09:27:59.699;1.9700;1.9800
09:26:58.010;1.9600;1.9700
09:25:54.980;1.9400;1.9500
09:24:50.254;1.9000;1.9100
09:23:51.337;1.8900;1.9000
