Time;Bid;Ask
08:27:01.532;552.0600;0.0000
08:26:40.867;551.1900;0.0000
08:24:29.826;552.7900;0.0000
08:23:21.039;551.4600;0.0000
08:22:36.254;550.7500;0.0000
08:21:46.872;552.9500;0.0000
08:17:43.693;548.7800;0.0000
08:16:46.904;548.4600;0.0000
08:15:53.177;548.5200;0.0000
08:13:38.240;548.7000;0.0000
08:11:51.034;548.7600;0.0000
08:10:30.377;548.7000;0.0000
08:09:15.114;548.2600;0.0000
08:08:02.151;547.5800;0.0000
08:07:14.986;548.3200;0.0000
08:06:36.724;548.2300;0.0000
08:03:28.737;548.2600;0.0000
08:02:10.882;548.2900;0.0000
08:01:41.839;548.4500;0.0000
