Time;Bid;Ask
21:59:53.831;3.8400;3.8500
21:58:56.120;3.8200;3.8300
21:57:54.081;3.8400;3.8500
21:56:39.102;3.8700;3.8800
21:55:39.533;3.8800;3.8900
21:54:57.080;3.8800;3.8900
21:53:39.578;3.8600;3.8700
21:52:51.893;3.8500;3.8600
21:51:50.510;3.8500;3.8600
21:50:55.256;3.8400;3.8500
21:49:33.967;3.8700;3.8800
21:48:30.505;3.8700;3.8800
21:47:55.012;3.8600;3.8700
21:46:47.747;3.8500;3.8600
21:45:50.747;3.8700;3.8800
21:44:32.343;3.8600;3.8700
21:43:57.817;3.8500;3.8600
21:42:55.491;3.8200;3.8300
21:41:55.872;3.8200;3.8300
21:40:50.351;3.8100;3.8200
21:39:20.536;3.8100;3.8200
21:38:53.850;3.8000;3.8100
21:37:57.684;3.7800;3.7900
21:36:14.155;3.8000;3.8100
21:35:47.685;3.8000;3.8100
21:34:54.387;3.8000;3.8100
21:33:57.055;3.8400;3.8500
21:32:52.245;3.8400;3.8500
21:31:52.950;3.8200;3.8300
21:30:55.822;3.8000;3.8100
21:29:34.312;3.8000;3.8100
21:28:51.346;3.8200;3.8300
21:27:48.910;3.8100;3.8200
21:26:42.712;3.8100;3.8200
21:25:38.135;3.8100;3.8200
21:24:55.985;3.8100;3.8200
21:23:40.806;3.8200;3.8300
21:22:39.989;3.8200;3.8300
21:21:58.195;3.8100;3.8200
21:20:58.461;3.8000;3.8100
21:19:59.868;3.8200;3.8300
21:18:55.357;3.8400;3.8500
21:17:51.959;3.8400;3.8500
21:16:48.012;3.8400;3.8500
21:15:52.863;3.8500;3.8600
21:14:34.457;3.8400;3.8500
21:13:20.044;3.8200;3.8300
