Time;Bid;Ask
09:31:17.287;0.8410;0.8460
09:30:05.059;0.8390;0.8440
09:29:43.821;0.8400;0.8450
09:28:37.239;0.8360;0.8410
09:27:49.093;0.8380;0.8430
09:24:23.064;0.8410;0.8460
09:23:22.277;0.8380;0.8430
09:22:35.802;0.8350;0.8400
09:21:38.242;0.8340;0.8390
09:20:30.706;0.8390;0.8440
09:19:03.603;0.8390;0.8440
09:18:53.234;0.8390;0.8440
09:17:59.614;0.8390;0.8440
09:15:37.091;0.8380;0.8430
09:14:29.362;0.8420;0.8470
09:13:08.839;0.8430;0.8480
09:11:07.009;0.8420;0.8470
09:10:38.546;0.8420;0.8470
09:07:12.502;0.8360;0.8410
09:06:14.532;0.8450;0.8500
09:05:25.708;0.8450;0.8500
09:04:23.720;0.8440;0.8490
09:03:43.304;0.8370;0.8420
09:01:14.592;0.8380;0.8430
08:49:28.783;0.8520;0.8930
08:48:13.705;0.8520;0.8930
08:47:39.762;0.8500;0.8910
08:45:31.623;0.8500;0.8910
08:44:58.627;0.8500;0.8910
08:42:16.769;0.8510;0.8920
08:41:55.628;0.8510;0.8920
08:39:45.871;0.8520;0.8930
08:36:36.083;0.8530;0.8940
08:35:50.116;0.8530;0.8940
