Time;Bid;Ask
14:17:57.315;2.2590;2.2620
14:16:59.086;2.2670;2.2700
14:15:57.471;2.2610;2.2640
14:14:57.026;2.2630;2.2660
14:13:57.122;2.2610;2.2640
14:12:51.761;2.2490;2.2520
14:11:58.184;2.2450;2.2480
14:10:59.014;2.2360;2.2390
14:09:59.837;2.2350;2.2380
14:08:56.909;2.2420;2.2450
14:07:59.576;2.2480;2.2510
14:06:58.879;2.2380;2.2410
14:05:58.642;2.2280;2.2310
14:04:56.043;2.2220;2.2250
14:03:51.053;2.2270;2.2300
14:02:57.039;2.2190;2.2220
14:01:58.112;2.2130;2.2160
14:00:59.241;2.2190;2.2220
13:59:59.177;2.2320;2.2350
13:58:59.877;2.2400;2.2430
13:57:59.058;2.2440;2.2470
13:56:59.726;2.2460;2.2490
13:55:55.530;2.2320;2.2350
13:54:54.637;2.2200;2.2230
13:53:58.769;2.2260;2.2290
13:52:58.253;2.2200;2.2230
13:51:52.512;2.2170;2.2200
13:50:59.398;2.2060;2.2090
13:49:57.996;2.2080;2.2110
13:48:59.702;2.2020;2.2050
13:47:59.135;2.1920;2.1950
13:46:58.123;2.1780;2.1810
13:45:53.492;2.1660;2.1690
13:44:58.065;2.1690;2.1720
13:43:59.495;2.1910;2.1940
13:42:50.402;2.1900;2.1930
13:41:50.275;2.1730;2.1760
13:40:55.050;2.1790;2.1820
13:39:58.739;2.1880;2.1910
13:38:58.824;2.1770;2.1800
13:37:49.934;2.1770;2.1800
13:36:56.215;2.1800;2.1830
13:35:57.584;2.1780;2.1810
13:34:53.462;2.1620;2.1650
13:33:56.805;2.1680;2.1710
13:32:57.724;2.1610;2.1640
13:31:59.894;2.1380;2.1410
13:30:59.309;2.1380;2.1410
13:29:55.849;2.1420;2.1450
13:28:57.963;2.1280;2.1310
13:27:58.886;2.1130;2.1160
13:26:58.927;2.1190;2.1220
13:25:53.442;2.1180;2.1210
13:24:57.766;2.0950;2.0980
13:23:55.886;2.0990;2.1020
13:22:58.797;2.0950;2.0980
13:21:49.844;2.0990;2.1020
13:20:57.896;2.1040;2.1070
13:19:51.814;2.1050;2.1080
