Time;Bid;Ask
13:35:57.198;2.1260;2.1300
13:34:57.778;2.1220;2.1260
13:33:57.901;2.1140;2.1180
13:32:54.368;2.1200;2.1240
13:31:59.308;2.1200;2.1240
13:30:59.828;2.1260;2.1300
13:29:58.243;2.1340;2.1380
13:28:51.244;2.1300;2.1340
13:27:50.215;2.1260;2.1300
13:26:46.115;2.1280;2.1320
13:25:59.327;2.1300;2.1340
13:24:39.800;2.1360;2.1400
13:23:44.805;2.1380;2.1420
13:22:55.239;2.1360;2.1400
13:21:59.780;2.1380;2.1420
13:20:59.466;2.1360;2.1400
13:19:57.707;2.1370;2.1410
13:18:59.136;2.1320;2.1360
13:17:57.990;2.1300;2.1340
13:16:59.653;2.1280;2.1320
13:15:57.858;2.1280;2.1320
13:14:58.545;2.1360;2.1400
13:13:56.064;2.1370;2.1410
13:12:59.660;2.1310;2.1350
13:11:59.161;2.1400;2.1440
13:10:54.658;2.1430;2.1470
13:09:57.001;2.1440;2.1480
13:08:59.089;2.1480;2.1520
13:07:59.950;2.1520;2.1560
13:06:59.751;2.1510;2.1550
13:05:57.718;2.1500;2.1540
13:04:51.303;2.1530;2.1570
13:03:58.690;2.1500;2.1540
13:02:58.170;2.1540;2.1580
13:01:59.960;2.1510;2.1550
13:00:59.459;2.1440;2.1480
12:59:56.027;2.1440;2.1480
12:58:59.455;2.1480;2.1520
12:57:59.188;2.1550;2.1590
12:56:59.683;2.1510;2.1550
12:55:57.939;2.1530;2.1570
12:54:53.198;2.1550;2.1590
12:53:53.241;2.1560;2.1600
12:52:59.626;2.1520;2.1560
12:51:43.727;2.1570;2.1610
12:50:55.860;2.1590;2.1630
12:49:59.786;2.1560;2.1600
12:48:59.722;2.1570;2.1610
12:47:42.500;2.1580;2.1620
12:46:58.069;2.1590;2.1630
12:45:55.723;2.1540;2.1580
12:44:56.410;2.1600;2.1640
12:43:44.936;2.1640;2.1680
12:42:53.306;2.1660;2.1700
12:41:59.607;2.1660;2.1700
12:40:55.053;2.1600;2.1640
12:39:58.181;2.1640;2.1680
12:38:59.892;2.1620;2.1660
12:37:55.787;2.1590;2.1630
