Time;Bid;Ask
14:09:06.099;2.0600;0.0000
14:08:03.436;2.0600;0.0000
14:07:49.768;2.0700;0.0000
14:06:56.263;2.0600;0.0000
14:05:16.640;2.0500;0.0000
14:04:12.405;2.0400;0.0000
14:03:44.916;2.0500;0.0000
14:02:59.663;2.0500;0.0000
14:01:37.929;2.0500;0.0000
14:00:57.894;2.0400;0.0000
13:59:25.655;2.0400;0.0000
13:58:44.964;2.0400;0.0000
13:55:32.187;2.0300;0.0000
13:54:01.750;2.0400;0.0000
13:53:46.681;2.0300;0.0000
13:52:48.733;2.0400;0.0000
13:51:40.901;2.0300;0.0000
13:50:40.951;2.0300;0.0000
13:49:42.840;2.0300;0.0000
13:45:03.525;2.0400;0.0000
13:44:09.701;2.0500;0.0000
13:43:57.611;2.0400;0.0000
13:41:53.733;2.0400;0.0000
13:40:30.906;2.0300;0.0000
13:38:14.140;2.0400;0.0000
13:37:56.848;2.0400;0.0000
13:36:26.189;2.0400;0.0000
13:35:37.704;2.0300;0.0000
13:34:03.811;2.0200;0.0000
13:33:24.809;2.0300;0.0000
13:32:53.718;2.0300;0.0000
13:28:20.755;2.0200;0.0000
13:27:25.702;2.0000;0.0000
13:25:14.125;1.9900;0.0000
13:20:57.422;2.0000;0.0000
13:17:07.385;2.0000;0.0000
13:15:33.683;2.0000;0.0000
13:14:36.210;2.0000;0.0000
13:12:37.689;2.0000;0.0000
13:11:59.709;2.0100;0.0000
