Time;Bid;Ask
15:30:58.117;8.6900;8.8700
15:29:58.552;8.7300;8.9100
15:28:54.969;8.7800;8.9600
15:27:52.384;8.7400;8.9200
15:26:57.731;8.7100;8.8900
15:25:58.311;8.7200;8.9000
15:24:52.972;8.7500;8.9300
15:23:59.691;8.7500;8.9300
15:22:58.462;8.7600;8.9400
15:21:51.196;8.7900;8.9700
15:20:53.598;8.8600;9.0400
15:19:59.208;8.8700;9.0500
15:18:58.777;8.8500;9.0300
15:17:59.158;8.9100;9.0900
15:16:56.623;8.9600;9.1400
15:15:58.282;8.9000;9.0800
15:14:53.794;8.9400;9.1200
15:13:56.105;9.0100;9.1900
15:12:59.617;8.9800;9.1600
15:11:56.301;8.7900;8.9700
15:10:58.523;8.7700;8.9500
15:09:56.788;8.7800;8.9600
15:08:58.791;8.8100;8.9900
15:07:56.568;8.8000;8.9800
15:06:59.176;8.8200;9.0000
15:05:56.180;8.8100;8.9900
15:04:58.950;8.8300;9.0100
15:03:57.226;8.8100;8.9900
15:02:52.722;8.8300;9.0100
15:01:16.270;8.8300;9.0100
15:00:59.405;8.8000;8.9800
14:59:55.108;8.7600;8.9400
14:58:41.043;8.7500;8.9300
14:57:58.572;8.7900;8.9700
14:56:57.474;8.8300;9.0100
14:55:59.104;8.8600;9.0400
14:54:48.906;8.8300;9.0100
14:53:57.012;8.8900;9.0700
14:52:59.234;8.8900;9.0700
14:51:54.636;8.8800;9.0600
14:50:56.350;8.9100;9.0900
14:49:59.803;8.9400;9.1200
14:48:52.660;8.9900;9.1700
14:47:52.115;9.0400;9.2200
14:46:55.807;8.9800;9.1600
14:45:56.503;8.9200;9.1000
14:44:59.794;8.8900;9.0700
14:43:51.457;8.8800;9.0600
14:42:57.545;8.8300;9.0100
14:41:55.762;8.7800;8.9600
14:40:57.088;8.7800;8.9600
14:39:53.716;8.7800;8.9600
14:38:58.324;8.7800;8.9600
14:37:58.216;8.7000;8.8800
14:36:56.237;8.7100;8.8900
14:35:57.978;8.8800;9.0600
14:34:57.778;8.8800;9.0600
14:33:56.072;8.8400;9.0200
14:32:57.114;8.8700;9.2300
