Time;Bid;Ask
13:38:50.835;0.8990;0.9330
13:37:59.727;0.8980;0.9320
13:36:54.694;0.8980;0.9320
13:35:54.626;0.8970;0.9310
13:34:29.460;0.8970;0.9310
13:33:37.450;0.8980;0.9320
13:32:58.733;0.8970;0.9310
13:31:49.752;0.8960;0.9300
13:30:47.739;0.8960;0.9300
13:29:41.688;0.8960;0.9300
13:28:59.683;0.8980;0.9320
13:27:14.429;0.9010;0.9350
13:26:46.910;0.9000;0.9340
13:25:59.067;0.8970;0.9310
13:24:58.799;0.8980;0.9320
13:23:44.546;0.8990;0.9330
13:22:32.886;0.9020;0.9360
13:21:53.311;0.9010;0.9350
13:20:50.873;0.9010;0.9350
13:19:57.215;0.9000;0.9340
13:18:35.588;0.9010;0.9350
13:17:45.484;0.9050;0.9390
13:16:41.585;0.9060;0.9400
13:15:57.152;0.9060;0.9400
13:14:58.234;0.9090;0.9430
13:13:41.872;0.9080;0.9420
13:12:50.826;0.9100;0.9440
13:11:47.089;0.9070;0.9410
13:10:52.819;0.9090;0.9430
13:09:39.218;0.9070;0.9410
13:08:59.858;0.9060;0.9400
13:07:46.880;0.9080;0.9420
13:06:55.712;0.9080;0.9420
13:05:54.530;0.9080;0.9420
13:04:20.998;0.9120;0.9460
13:03:59.248;0.9140;0.9480
13:02:56.733;0.9130;0.9470
13:01:59.528;0.9180;0.9530
13:00:49.871;0.9210;0.9560
12:59:38.726;0.9260;0.9610
12:58:44.542;0.9270;0.9620
12:57:58.167;0.9260;0.9610
12:54:58.634;0.9300;0.9650
12:53:33.474;0.9300;0.9650
12:52:57.349;0.9290;0.9640
12:51:52.123;0.9280;0.9630
12:50:31.860;0.9300;0.9650
12:49:39.518;0.9330;0.9680
12:48:28.878;0.9330;0.9680
12:47:59.362;0.9340;0.9690
12:46:51.356;0.9340;0.9690
12:45:47.267;0.9360;0.9710
12:43:55.539;0.9340;0.9690
12:42:45.088;0.9330;0.9680
12:41:52.503;0.9330;0.9680
