Time;Bid;Ask
12:07:47.228;1.3510;0.0000
12:06:59.496;1.3520;0.0000
12:05:59.318;1.3560;0.0000
12:04:58.558;1.3560;0.0000
12:03:41.249;1.3600;0.0000
12:02:59.330;1.3620;0.0000
12:01:54.685;1.3570;0.0000
12:00:59.843;1.3520;0.0000
11:59:59.746;1.3490;0.0000
11:58:59.379;1.3450;0.0000
11:57:52.910;1.3470;0.0000
11:56:54.859;1.3490;0.0000
11:55:56.924;1.3480;0.0000
11:54:26.967;1.3440;0.0000
11:53:44.153;1.3430;0.0000
11:52:58.177;1.3460;0.0000
11:51:59.988;1.3460;0.0000
11:50:55.866;1.3470;0.0000
11:49:54.396;1.3430;0.0000
11:48:53.364;1.3420;0.0000
11:47:59.397;1.3390;0.0000
11:46:39.753;1.3420;0.0000
11:45:57.648;1.3410;0.0000
11:44:56.431;1.3400;0.0000
11:43:51.412;1.3390;0.0000
11:42:53.938;1.3440;0.0000
11:41:53.844;1.3470;0.0000
11:40:52.213;1.3450;0.0000
11:39:53.818;1.3430;0.0000
11:38:25.673;1.3470;0.0000
11:37:56.045;1.3440;0.0000
11:36:44.733;1.3480;0.0000
11:35:30.695;1.3520;0.0000
11:34:35.231;1.3520;0.0000
11:33:48.921;1.3490;0.0000
11:32:43.255;1.3550;0.0000
11:31:52.021;1.3500;0.0000
11:30:47.153;1.3460;0.0000
11:29:36.171;1.3460;0.0000
11:28:50.417;1.3470;0.0000
11:27:59.381;1.3480;0.0000
11:26:46.872;1.3480;0.0000
11:25:27.077;1.3510;0.0000
11:24:59.685;1.3500;0.0000
11:23:55.636;1.3540;0.0000
11:22:52.035;1.3540;0.0000
11:21:57.664;1.3500;0.0000
11:20:59.065;1.3450;0.0000
11:19:53.396;1.3440;0.0000
11:18:55.100;1.3430;0.0000
11:17:36.835;1.3410;0.0000
11:16:59.397;1.3430;0.0000
11:15:56.670;1.3460;0.0000
11:14:54.044;1.3470;0.0000
11:13:59.739;1.3450;0.0000
11:12:59.925;1.3450;0.0000
11:11:43.535;1.3400;0.0000
11:10:52.397;1.3390;0.0000
11:09:59.932;1.3360;0.0000
