Time;Bid;Ask
16:25:55.246;2.4100;0.0000
16:24:51.089;2.4000;0.0000
16:23:56.857;2.4600;0.0000
16:22:59.566;2.4200;0.0000
16:21:57.968;2.4400;0.0000
16:20:57.313;2.4300;0.0000
16:19:47.826;2.4300;0.0000
16:18:50.929;2.4400;0.0000
16:17:57.303;2.5000;0.0000
16:16:56.562;2.4800;0.0000
16:15:47.562;2.5300;0.0000
16:14:57.606;2.4800;0.0000
16:13:54.821;2.4400;0.0000
16:12:58.963;2.4800;0.0000
16:11:58.780;2.4700;0.0000
16:10:53.449;2.4400;0.0000
16:09:57.370;2.4200;0.0000
16:08:52.877;2.4400;0.0000
16:07:52.632;2.4900;0.0000
16:06:49.848;2.5200;0.0000
16:05:55.435;2.5200;0.0000
16:04:57.576;2.5200;0.0000
16:03:54.534;2.5600;2.5700
16:02:51.458;2.5200;0.0000
16:01:58.008;2.5900;2.6100
16:00:56.731;2.6100;2.6300
15:59:57.402;2.6000;2.6200
15:58:51.891;2.6300;2.6500
15:57:45.389;2.5700;2.5800
15:56:57.382;2.5600;2.5700
15:55:52.673;2.6100;2.6200
15:54:53.010;2.6100;2.6200
15:53:47.272;2.6400;2.6500
15:52:56.606;2.6700;2.6800
15:51:56.228;2.7700;2.7800
15:50:57.658;2.7900;2.8000
15:49:57.324;2.7900;2.8000
15:48:53.963;2.7800;2.7900
15:47:59.374;2.7900;2.8000
15:46:47.426;2.8800;2.8900
15:45:58.377;2.9300;2.9400
15:44:57.196;2.9000;2.9100
15:43:56.405;2.9200;2.9300
15:42:57.805;2.9400;2.9500
15:41:56.195;2.8800;2.8900
15:40:49.474;2.8600;2.8700
15:39:51.854;2.8100;2.8200
15:38:59.699;2.7900;2.8000
15:37:57.716;2.8500;2.8600
15:36:50.447;2.8500;2.8600
15:35:56.323;2.8300;2.8400
15:34:56.605;2.8200;2.8300
15:33:57.347;2.7700;2.7800
15:32:47.076;2.7300;2.7400
15:31:58.643;2.8300;2.8400
15:30:55.625;2.8400;2.8500
15:29:57.236;2.8200;2.8300
15:28:54.198;2.7800;2.7900
15:27:16.594;2.7400;2.7500
15:26:55.805;2.7300;2.7400
