Time;Bid;Ask
21:59:44.176;4.9600;4.9700
21:58:53.262;4.9600;4.9700
21:57:56.721;4.9600;4.9700
21:56:59.107;5.0000;5.0100
21:55:59.734;4.9600;4.9700
21:54:58.257;4.9100;4.9200
21:53:54.778;4.8400;4.8500
21:52:56.779;4.8300;4.8400
21:51:55.519;4.8000;4.8100
21:50:56.631;4.8400;4.8500
21:49:48.097;4.8700;4.8800
21:48:57.837;4.9400;4.9500
21:47:58.918;4.8900;4.9000
21:46:55.067;4.8900;4.9000
21:45:53.547;4.8800;4.8900
21:44:53.604;4.9000;4.9100
21:43:29.649;4.8600;4.8700
21:42:58.436;4.8200;4.8300
21:41:53.724;4.8300;4.8400
21:40:51.187;4.8300;4.8400
21:39:46.159;4.8400;4.8500
21:38:59.806;4.8700;4.8800
21:37:56.757;4.8800;4.8900
21:36:58.724;4.9200;4.9300
21:35:45.088;4.9400;4.9500
21:34:57.820;4.9500;4.9600
21:33:57.629;4.9800;4.9900
21:32:55.718;4.9300;4.9400
21:31:55.601;4.9600;4.9700
21:30:46.392;4.9600;4.9700
21:29:37.602;4.9400;4.9500
21:28:54.675;4.9500;4.9600
21:27:56.490;4.9300;4.9400
