Time;Bid;Ask
15:33:21.361;3.4000;3.4200
15:26:01.954;3.3900;3.4100
15:25:30.912;3.4000;3.4200
15:21:22.233;3.4000;3.4200
15:20:30.762;3.3900;3.4100
15:19:56.003;3.3900;3.4100
15:18:42.399;3.4000;3.4200
15:17:59.252;3.4000;3.4200
15:14:46.135;3.3900;3.4100
15:13:51.464;3.3900;3.4100
15:12:26.587;3.3900;3.4100
15:11:56.385;3.3900;3.4100
15:08:05.577;3.3900;3.4100
15:06:24.982;3.4000;3.4200
15:04:36.786;3.4100;3.4300
15:03:17.570;3.4100;3.4300
15:02:59.970;3.4000;3.4200
15:01:40.467;3.4100;3.4300
15:00:28.189;3.4000;3.4200
14:58:18.078;3.4100;3.4300
14:55:22.303;3.4000;3.4200
14:52:39.626;3.4100;3.4300
14:51:04.726;3.4100;3.4300
14:48:19.434;3.4000;3.4200
14:47:07.394;3.3900;3.4100
14:45:33.914;3.4000;3.4200
14:42:18.246;3.3900;3.4100
14:40:29.744;3.4000;3.4200
14:39:53.800;3.3900;3.4100
14:38:58.606;3.4000;3.4200
