Time;Bid;Ask
12:17:46.370;1.9400;0.0000
12:16:52.640;1.9300;0.0000
12:15:44.139;1.9200;0.0000
12:14:35.776;1.9500;0.0000
12:12:08.788;1.9500;0.0000
12:07:50.917;1.9500;0.0000
12:06:35.947;1.9500;0.0000
12:03:20.576;1.9400;0.0000
12:02:57.922;1.9500;0.0000
12:00:54.439;1.9400;0.0000
11:57:09.387;1.9500;0.0000
11:56:39.904;1.9500;0.0000
11:54:03.294;1.9600;0.0000
11:53:30.936;1.9600;0.0000
11:52:20.841;1.9600;0.0000
11:51:32.580;1.9700;0.0000
11:50:13.667;1.9700;0.0000
11:49:26.322;1.9600;0.0000
11:48:08.800;1.9700;0.0000
11:47:12.542;1.9600;0.0000
11:42:59.963;1.9600;0.0000
11:40:22.797;1.9700;0.0000
11:35:11.014;1.9700;0.0000
11:33:19.913;1.9600;0.0000
11:29:15.731;1.9600;0.0000
11:28:33.168;1.9700;0.0000
11:23:44.501;1.9700;0.0000
11:22:20.801;1.9800;0.0000
11:20:48.562;2.0000;0.0000
