Time;Bid;Ask
10:17:03.241;11.0500;11.5000
10:16:39.580;11.0500;11.4900
10:15:27.143;11.0400;11.4800
10:14:48.284;11.0200;11.5100
10:07:38.475;11.0200;11.5200
10:06:58.951;11.0200;11.5100
10:05:56.807;10.9900;11.4800
10:03:32.983;10.9900;11.4800
10:02:58.077;10.9900;11.4800
10:01:15.971;10.9900;11.4800
10:00:48.547;11.0000;11.4900
09:55:08.794;10.9800;11.4700
09:54:03.491;10.9900;11.4800
09:53:47.516;10.9800;11.4700
09:52:26.439;10.9900;11.4800
09:51:04.604;10.9900;11.4800
09:50:12.123;10.9800;11.4700
09:48:47.927;10.9700;11.4600
09:47:29.319;10.9800;11.4700
09:46:34.891;10.9700;11.4600
09:45:55.846;10.9700;11.4600
09:44:42.599;10.9800;11.4700
09:43:03.330;10.9800;11.4700
09:42:52.406;10.9700;11.4600
09:41:59.349;10.9700;11.4600
09:40:43.695;10.9600;11.4500
09:39:31.636;10.9400;11.4300
09:38:50.788;10.9500;11.4400
09:37:12.069;10.9600;11.4500
09:35:42.343;10.9700;11.4600
09:33:38.324;10.9600;11.4500
09:31:20.988;10.9600;11.4500
09:30:24.839;10.9500;11.4400
09:29:51.648;10.9600;11.4500
09:28:19.419;10.9800;11.4700
09:27:55.123;10.9800;11.4700
09:26:34.093;10.9800;11.4700
09:25:27.189;11.0400;11.5400
