Time;Bid;Ask
16:24:57.266;1.6600;0.0000
16:23:54.846;1.7300;0.0000
16:22:49.275;1.6700;0.0000
16:21:48.959;1.6700;0.0000
16:20:55.709;1.6800;0.0000
16:19:44.816;1.6700;0.0000
16:18:56.047;1.6800;0.0000
16:17:45.728;1.7500;1.7600
16:16:58.978;1.7400;1.7500
16:15:56.042;1.7800;1.7900
16:14:53.695;1.7300;0.0000
16:13:46.280;1.6800;0.0000
16:12:36.765;1.7200;0.0000
16:11:55.206;1.7000;0.0000
16:10:56.896;1.6700;0.0000
16:09:53.836;1.6400;0.0000
16:08:49.426;1.6600;0.0000
16:07:59.904;1.7000;0.0000
16:06:53.920;1.7500;1.7600
16:05:59.109;1.7400;1.7500
16:04:52.391;1.7200;0.0000
16:03:46.488;1.7700;1.7800
16:02:55.946;1.7300;0.0000
16:01:49.305;1.8200;1.8400
16:00:51.348;1.8200;1.8400
15:59:58.667;1.7900;1.8100
15:58:53.704;1.8300;1.8500
15:57:50.159;1.7700;1.7800
15:56:52.024;1.7600;1.7700
15:55:51.486;1.8000;1.8100
15:54:43.822;1.8000;1.8100
15:53:58.245;1.8300;1.8400
15:52:48.937;1.8400;1.8500
15:51:58.808;1.9600;1.9700
15:50:54.820;1.9700;1.9800
15:49:37.203;1.9300;1.9400
15:48:54.748;1.9100;1.9200
15:47:57.187;1.9500;1.9600
15:46:59.442;2.0000;2.0100
15:45:30.339;2.0800;2.0900
15:44:43.004;2.0400;2.0500
15:43:56.200;2.0700;2.0800
15:42:44.607;2.0800;2.0900
15:41:30.932;2.0000;2.0100
15:40:52.652;1.9700;1.9800
15:39:54.588;1.8900;1.9000
15:38:54.560;1.8800;1.8900
15:37:52.563;1.9600;1.9700
15:36:53.912;1.9200;1.9300
15:35:49.751;1.8600;1.8700
15:34:59.007;1.8400;1.8500
15:33:32.803;1.7800;1.7900
15:32:59.575;1.7600;1.7700
15:31:56.191;1.8600;1.8700
15:30:59.886;1.8400;1.8500
15:29:56.101;1.8800;1.8900
15:28:57.065;1.8600;1.8700
15:27:57.240;1.8300;1.8400
15:26:59.812;1.8200;1.8300
