Time;Bid;Ask
08:27:31.533;1.9960;2.0760
08:26:56.941;1.9980;2.0780
08:25:45.751;1.9950;2.0750
08:24:59.734;1.9940;2.0740
08:23:42.913;1.9920;2.0720
08:22:59.780;1.9930;2.0730
08:21:57.852;1.9960;2.0760
08:20:55.644;1.9930;2.0730
08:19:58.462;1.9890;2.0690
08:18:59.428;1.9920;2.0720
08:17:37.992;1.9940;2.0740
08:16:33.924;1.9980;2.0780
08:15:52.598;2.0020;2.0820
08:14:56.845;1.9980;2.0780
08:13:51.608;2.0040;2.0840
08:12:55.945;2.0040;2.0840
08:11:39.075;2.0080;2.0880
08:10:44.144;2.0080;2.0880
08:09:57.975;2.0080;2.0880
08:08:30.645;2.0240;2.1040
08:07:47.923;2.0170;2.0970
08:06:57.380;2.0140;2.0940
08:05:59.011;2.0170;2.0970
