Time;Bid;Ask
10:22:57.558;1.4360;0.0000
10:21:57.629;1.4480;0.0000
10:20:59.949;1.4560;0.0000
10:19:51.549;1.4540;0.0000
10:18:58.954;1.4560;0.0000
10:17:59.146;1.4560;0.0000
10:16:57.233;1.4450;0.0000
10:15:57.204;1.4450;0.0000
10:14:57.964;1.4390;0.0000
10:13:59.229;1.4390;0.0000
10:12:59.681;1.4350;0.0000
10:11:52.994;1.4330;0.0000
10:10:59.117;1.4420;0.0000
10:09:42.319;1.4490;0.0000
10:08:53.454;1.4370;0.0000
10:07:54.049;1.4350;0.0000
10:06:58.943;1.4410;0.0000
10:05:58.896;1.4400;0.0000
10:04:59.653;1.4470;0.0000
10:03:58.308;1.4490;0.0000
10:02:55.913;1.4440;0.0000
10:01:59.188;1.4320;0.0000
10:00:59.613;1.4320;0.0000
09:59:59.637;1.4290;0.0000
09:58:51.932;1.4320;0.0000
09:57:50.369;1.4320;0.0000
09:56:57.837;1.4280;0.0000
09:55:58.621;1.4340;0.0000
09:54:59.709;1.4260;0.0000
09:53:57.278;1.4300;0.0000
09:52:59.567;1.4260;0.0000
09:51:54.487;1.4250;0.0000
09:50:59.432;1.4260;0.0000
09:49:52.595;1.4390;0.0000
09:48:58.927;1.4370;0.0000
09:47:58.137;1.4380;0.0000
09:46:57.206;1.4380;0.0000
09:45:54.182;1.4350;0.0000
09:44:58.943;1.4280;0.0000
09:43:59.051;1.4370;0.0000
09:42:58.075;1.4280;0.0000
09:41:59.327;1.4420;0.0000
09:40:59.808;1.4430;0.0000
09:39:58.772;1.4590;0.0000
09:38:58.335;1.4640;0.0000
09:37:58.099;1.4490;0.0000
09:36:57.302;1.4370;0.0000
09:35:56.842;1.4340;0.0000
09:34:53.162;1.4390;0.0000
09:33:59.003;1.4400;0.0000
09:32:57.400;1.4380;0.0000
09:31:58.013;1.4470;0.0000
09:30:57.515;1.4560;0.0000
09:29:59.741;1.4350;0.0000
09:28:57.369;1.4310;0.0000
09:27:59.426;1.4150;0.0000
09:26:58.182;1.4090;0.0000
09:25:57.625;1.4000;0.0000
09:24:55.421;1.3920;0.0000
