Time;Bid;Ask
15:22:54.781;1.5370;1.5910
15:18:02.276;1.5370;1.5910
15:17:06.155;1.5380;1.5920
15:16:47.353;1.5390;1.5930
15:15:27.569;1.5380;1.5920
15:11:23.021;1.5430;1.5970
15:10:22.472;1.5440;1.5980
15:09:44.377;1.5470;1.6010
15:06:43.871;1.5450;1.5990
15:05:42.013;1.5470;1.6010
15:00:13.781;1.5480;1.6020
14:59:37.479;1.5480;1.6020
14:57:44.377;1.5460;1.6000
14:56:18.923;1.5500;1.6040
14:55:27.526;1.5560;1.6100
14:54:55.520;1.5540;1.6080
14:51:04.606;1.5500;1.6040
14:50:52.449;1.5480;1.6020
14:49:40.231;1.5480;1.6020
14:45:30.133;1.5330;1.5870
14:43:02.863;1.5320;1.5860
14:35:50.557;1.5330;1.5870
14:33:06.731;1.5340;1.5880
14:30:34.600;1.5340;1.6120
