Time;Bid;Ask
21:15:51.774;3.3800;3.4000
21:14:41.846;3.4000;3.4200
21:13:46.332;3.4000;3.4200
21:12:17.530;3.3800;3.4000
21:11:11.789;3.4000;3.4200
21:10:53.339;3.3900;3.4100
21:06:50.968;3.3800;3.4000
21:05:35.349;3.3800;3.4000
21:04:43.996;3.3700;3.3900
21:03:50.624;3.3800;3.4000
21:01:17.659;3.3800;3.4000
21:00:59.810;3.3700;3.3900
20:59:08.136;3.3900;3.4100
20:55:14.916;3.3800;3.4000
20:51:31.077;3.3800;3.4000
20:50:11.912;3.3800;3.4000
20:44:32.382;3.3900;3.4100
20:39:37.691;3.3900;3.4100
20:38:43.707;3.3900;3.4100
20:37:19.819;3.3900;3.4100
20:36:46.913;3.4000;3.4200
20:35:36.429;3.4100;3.4300
20:34:11.284;3.3900;3.4100
20:33:59.261;3.4000;3.4200
20:32:58.541;3.4000;3.4200
20:31:37.404;3.3900;3.4100
20:30:31.202;3.3900;3.4100
20:29:45.541;3.3800;3.4000
20:28:43.274;3.4000;3.4200
20:27:43.308;3.3900;3.4100
20:26:33.473;3.4100;3.4300
20:25:54.433;3.4200;3.4400
20:24:55.621;3.4100;3.4300
20:21:46.494;3.4200;3.4400
20:20:22.343;3.4100;3.4300
