Time;Bid;Ask
15:36:55.230;3.0100;3.0200
15:35:59.670;3.0200;3.0300
15:34:57.687;3.0600;3.1800
15:33:21.320;3.0700;3.1900
15:32:57.067;3.0900;3.2100
15:31:54.443;3.0800;3.2000
15:30:51.406;3.0600;3.1800
15:29:37.468;3.0800;3.2100
15:28:23.311;3.0900;3.2200
15:27:56.592;3.0900;3.2200
15:26:23.147;3.0900;3.2200
15:25:30.901;3.1200;3.2500
15:24:36.280;3.0600;3.1900
15:22:48.579;3.0500;3.1800
15:21:38.566;3.0600;3.1900
15:20:56.035;3.0500;3.1800
15:19:55.992;3.0300;3.1600
15:18:58.777;3.0100;3.1400
15:17:56.784;3.0000;3.1300
15:16:56.728;2.7800;0.0000
15:15:15.545;3.1700;3.3000
15:14:33.511;3.1800;3.3100
15:13:56.264;3.1800;3.3100
15:12:52.448;3.1900;3.3200
15:11:17.149;3.2300;3.3600
15:10:58.534;3.2200;3.3500
15:09:34.736;3.2000;3.3300
15:08:03.192;3.2000;3.3300
15:07:39.696;3.2100;3.3400
15:06:52.833;3.2100;3.3400
15:04:03.513;3.2300;3.3600
15:00:28.178;3.2200;3.3500
14:59:01.749;3.2100;3.3400
14:57:59.873;3.2200;3.3500
14:55:22.303;3.2000;3.3300
14:54:45.570;3.1900;3.3200
14:53:14.307;3.1700;3.3000
14:52:17.663;3.1600;3.2900
14:51:54.741;3.1700;3.3000
14:50:21.179;3.1800;3.3100
14:49:23.798;3.1800;3.3100
14:48:07.965;3.1700;3.3000
14:47:43.094;3.1600;3.2900
14:46:10.973;3.1800;3.3100
14:45:21.629;3.1600;3.2900
14:44:55.583;3.1700;3.3000
14:42:21.736;3.1700;3.3000
14:41:47.269;3.1900;3.3200
14:40:29.713;3.1700;3.3000
14:39:49.732;3.1700;3.3000
14:38:33.179;3.1600;3.2900
