Time;Bid;Ask
08:21:59.319;46.6800;47.3100
08:20:59.887;46.7900;47.4200
08:19:56.427;46.8200;47.4500
08:18:58.328;46.7300;47.3600
08:17:59.350;46.7900;47.4200
08:16:57.577;46.5100;47.1400
08:15:58.992;46.2900;46.9200
08:14:48.173;46.3500;46.9800
08:13:53.233;46.2900;46.9200
08:12:59.361;46.3200;46.9500
08:11:50.372;46.1200;46.7500
08:10:53.050;46.0700;46.7000
08:09:57.526;46.1000;46.7300
08:08:54.342;45.9000;46.5300
08:07:50.715;45.9600;46.5900
08:06:59.556;45.8700;46.5000
08:05:54.969;45.8500;46.4800
08:04:57.929;45.9300;46.5600
08:03:50.443;46.0400;46.6700
08:02:35.697;46.1200;46.7500
08:01:59.716;46.1800;46.8100
08:00:57.560;46.2100;46.8400
