Time;Bid;Ask
20:11:25.498;10.0000;10.2600
20:10:25.649;10.0000;10.2600
20:09:09.284;10.0100;10.2700
20:08:49.412;10.0100;10.2700
20:07:51.058;10.0000;10.2600
20:05:34.842;10.0800;10.3400
20:04:37.868;10.0000;10.2600
20:03:51.606;10.0100;10.2700
20:02:59.188;10.0000;10.2600
19:58:16.623;10.0600;10.3200
19:55:48.725;10.0600;10.3200
19:52:43.978;10.0600;10.3200
19:48:43.803;10.0600;10.3200
19:47:55.395;10.0600;10.3200
19:46:42.896;10.0600;10.3200
19:45:59.764;10.0700;10.3300
19:44:51.701;10.0700;10.3300
19:43:45.262;10.0700;10.3300
19:42:15.595;10.0500;10.3100
19:40:29.123;10.0000;10.2600
19:39:32.517;9.9900;10.2500
19:38:26.946;9.9900;10.2500
19:37:31.445;9.9900;10.2500
19:36:43.515;9.9900;10.2500
19:34:18.647;9.9200;10.1800
19:33:14.404;9.8900;10.1500
19:32:57.984;9.8800;10.1400
19:31:30.634;9.8900;10.1500
19:30:05.328;9.8900;10.1500
19:29:15.945;9.8800;10.1400
19:28:32.378;9.8900;10.1500
19:27:58.687;9.9000;10.1600
19:26:11.426;9.9000;10.1600
19:25:48.977;9.8900;10.1500
19:24:23.509;9.8900;10.1500
19:22:53.486;9.9000;10.1600
19:21:59.982;9.8900;10.1500
19:20:51.418;9.8700;10.1300
19:19:52.883;9.8700;10.1300
19:18:51.628;9.8700;10.1300
19:17:57.432;9.8600;10.1200
19:16:59.797;9.8600;10.1200
19:15:56.164;9.8600;10.1200
19:13:55.419;9.8200;10.0700
