Time;Bid;Ask
08:34:51.445;12.1950;12.4800
08:33:55.269;12.1750;12.4600
08:32:18.688;12.1510;12.4360
08:31:35.277;12.1510;12.4360
08:30:31.303;12.1490;12.4340
08:29:43.597;12.1450;12.4300
08:28:44.821;12.1440;12.4290
08:27:34.701;12.1440;12.4290
08:26:52.245;12.0670;12.3510
08:25:52.384;11.9960;12.2800
08:24:46.150;11.9820;12.2660
08:23:58.102;12.0700;12.3540
08:22:57.364;12.0620;12.3460
08:21:59.995;12.0590;12.3430
08:20:41.181;12.0620;12.3460
08:19:59.041;12.0650;12.3490
08:18:47.698;12.0640;12.3480
08:17:54.823;12.0620;12.3460
08:16:58.350;12.0680;12.3520
08:15:42.648;12.0650;12.3490
08:14:45.504;11.9620;12.2460
08:13:12.114;11.9600;12.2440
08:12:55.953;12.0640;12.3480
08:11:49.594;12.0200;12.3040
08:10:51.775;12.0040;12.2880
08:09:52.720;12.0040;12.2880
08:08:59.998;11.9960;12.2800
08:07:41.036;11.9850;12.2690
08:06:51.608;11.9040;12.1870
08:05:57.288;11.9010;12.1840
