Time;Bid;Ask
12:03:47.048;2.7600;2.7700
12:02:34.959;2.7500;2.7600
12:01:55.416;2.7600;2.7700
12:00:43.810;2.7600;2.7700
11:53:38.467;2.7700;2.7800
11:51:57.370;2.7700;2.7800
11:50:06.089;2.7700;2.7800
11:49:43.333;2.7800;2.7900
11:45:14.657;2.7800;2.7900
11:44:57.913;2.7900;2.8000
11:43:51.376;2.7900;2.8000
11:39:52.294;2.7800;2.7900
11:38:25.428;2.7700;2.7800
11:37:40.135;2.7800;2.7900
11:36:47.045;2.7700;2.7800
11:34:50.355;2.7600;2.7700
11:33:36.483;2.7700;2.7800
11:32:04.053;2.7600;2.7700
11:29:14.560;2.7700;2.7800
11:27:05.693;2.7800;2.7900
11:24:30.311;2.7800;2.7900
11:21:07.963;2.7700;2.7800
11:20:59.111;2.7800;2.7900
11:19:00.096;2.7800;2.7900
11:17:42.366;2.7900;2.8000
11:16:50.960;2.7800;2.7900
11:12:43.239;2.7800;2.7900
11:11:04.400;2.7800;2.7900
11:10:58.023;2.7900;2.8000
